"year","county_id","county_name","metric","mile_type","pavement_condition","total","interstate","nhs_non_interstate","non_nhs","total_pct","interstate_pct","nhs_non_interstate_pct","non_nhs_pct"
2019,"42045",Delaware,IRI,Segment,Fair,210.9,18.2,87.4,105.3,0.382,0.358,0.404,0.369
2018,"42045",Delaware,IRI,Segment,Fair,208.7,20.7,83.5,104.5,0.376,0.406,0.384,0.365
2017,"42045",Delaware,IRI,Segment,Fair,205.4,16.7,87.4,101.3,0.371,0.327,0.402,0.355
2020,"42045",Delaware,IRI,Segment,Good,133.7,29.8,36.9,67.0,0.240,0.584,0.169,0.233
2022,"42045",Delaware,IRI,Segment,Good,142.9,35.1,38.2,69.6,0.259,0.709,0.174,0.247
2020,"42045",Delaware,IRI,Segment,Fair,220.0,13.5,93.9,112.60000000000001,0.395,0.265,0.431,0.391
2016,"34015",Gloucester,IRI and SDI,Segment,Poor,128.6,0.4,82.9,45.3,0.295,0.006,0.315,0.431
2010,"34015",Gloucester,IRI and SDI,Segment,Fair,94.4,8.6,24.0,61.8,0.230,0.129,0.147,0.342
2015,"34015",Gloucester,IRI and SDI,Segment,Good,110.2,52.8,56.6,0.8,0.268,0.790,0.235,0.008
2018,"34015",Gloucester,IRI and SDI,Segment,Poor,175.5,1.0,126.0,48.5,0.402,0.015,0.478,0.461
2018,"34015",Gloucester,IRI and SDI,Segment,Good,130.1,59.4,52.8,17.9,0.298,0.881,0.200,0.170
2022,"34015",Gloucester,IRI and SDI,Segment,Poor,80.1,4.4,51.8,23.9,0.182,0.065,0.193,0.228
2010,"34015",Gloucester,IRI and SDI,Segment,Poor,160.0,6.4,45.4,108.2,0.389,0.096,0.278,0.599
2015,"34015",Gloucester,IRI and SDI,Segment,Fair,128.3,13.4,92.0,22.9,0.312,0.201,0.382,0.221
2016,"34015",Gloucester,IRI and SDI,Segment,Fair,132.4,5.4,91.5,35.5,0.304,0.080,0.348,0.338
2011,"34015",Gloucester,IRI and SDI,Segment,Fair,105.2,7.0,32.0,66.2,0.256,0.105,0.196,0.367
2010,"34015",Gloucester,IRI and SDI,Segment,Good,156.6,51.8,94.2,10.6,0.381,0.775,0.576,0.059
2015,"34015",Gloucester,IRI and SDI,Segment,Poor,172.5,0.6,92.0,79.9,0.420,0.009,0.382,0.771
2017,"34015",Gloucester,IRI and SDI,Segment,Fair,132.4,5.4,91.5,35.5,0.304,0.080,0.348,0.338
2021,"34015",Gloucester,IRI and SDI,Segment,Good,208.1,43.0,119.1,46.0,0.473,0.640,0.444,0.439
2017,"34015",Gloucester,IRI and SDI,Segment,Poor,128.6,0.4,82.9,45.3,0.295,0.006,0.315,0.431
2020,"34015",Gloucester,IRI and SDI,Segment,Poor,149.2,7.6,96.8,44.8,0.339,0.113,0.361,0.427
2014,"34015",Gloucester,IRI and SDI,Segment,Fair,120.3,3.8,92.0,24.5,0.281,0.057,0.358,0.236
2020,"34015",Gloucester,IRI and SDI,Segment,Good,107.1,19.0,61.8,26.3,0.243,0.283,0.231,0.251
2014,"34015",Gloucester,IRI and SDI,Segment,Poor,174.6,0.4,99.3,74.9,0.409,0.006,0.386,0.723
2021,"34015",Gloucester,IRI and SDI,Segment,Poor,80.6,2.6,49.8,28.2,0.183,0.039,0.186,0.269
2013,"34015",Gloucester,IRI and SDI,Segment,Fair,135.7,5.4,89.1,41.2,0.330,0.081,0.370,0.398
2019,"34015",Gloucester,IRI and SDI,Segment,Good,180.1,56.6,92.7,30.8,0.413,0.840,0.351,0.293
2022,"34015",Gloucester,IRI and SDI,Segment,Fair,149.9,19.6,94.4,35.9,0.341,0.292,0.352,0.343
2011,"34015",Gloucester,IRI and SDI,Segment,Poor,133.7,5.8,42.3,85.6,0.325,0.087,0.259,0.474
2020,"34015",Gloucester,IRI and SDI,Segment,Fair,183.7,40.6,109.4,33.7,0.418,0.604,0.408,0.322
2013,"34015",Gloucester,IRI and SDI,Segment,Good,161.6,61.2,95.4,5.0,0.393,0.916,0.397,0.048
2013,"34015",Gloucester,IRI and SDI,Segment,Poor,113.7,0.2,56.1,57.4,0.277,0.003,0.233,0.554
2019,"34015",Gloucester,IRI and SDI,Segment,Poor,131.1,0.4,88.6,42.1,0.300,0.006,0.336,0.400
2022,"34015",Gloucester,IRI and SDI,Segment,Good,210.2,43.2,122.0,45.0,0.478,0.643,0.455,0.429
2012,"34015",Gloucester,IRI and SDI,Segment,Poor,139.5,5.6,40.3,93.6,0.339,0.084,0.246,0.518
2012,"34015",Gloucester,IRI and SDI,Segment,Fair,99.3,6.0,37.7,55.6,0.242,0.090,0.230,0.308
2021,"34015",Gloucester,IRI and SDI,Segment,Fair,151.5,21.6,99.3,30.6,0.344,0.321,0.370,0.292
2012,"34015",Gloucester,IRI and SDI,Segment,Good,172.2,55.2,85.6,31.4,0.419,0.826,0.523,0.174
2014,"34015",Gloucester,IRI and SDI,Segment,Good,132.5,62.6,65.7,4.2,0.310,0.937,0.256,0.041
2019,"34015",Gloucester,IRI and SDI,Segment,Fair,125.2,10.4,82.5,32.3,0.287,0.154,0.313,0.307
2011,"34015",Gloucester,IRI and SDI,Segment,Good,172.1,54.0,89.3,28.8,0.419,0.808,0.546,0.159
2016,"34015",Gloucester,IRI and SDI,Segment,Good,174.6,61.6,88.8,24.2,0.401,0.914,0.337,0.230
2018,"34015",Gloucester,IRI and SDI,Segment,Fair,130.8,7.0,85.0,38.8,0.300,0.104,0.322,0.369
2017,"34015",Gloucester,IRI and SDI,Segment,Good,174.6,61.6,88.8,24.2,0.401,0.914,0.337,0.230
2016,"34021",Mercer,IRI and SDI,Segment,Poor,127.0,14.0,108.8,4.2,0.311,0.129,0.373,0.525
2012,"34021",Mercer,IRI and SDI,Segment,Good,148.0,79.8,65.4,2.8,0.387,0.731,0.285,0.064
2021,"34021",Mercer,IRI and SDI,Segment,Fair,133.5,14.4,113.4,5.7,0.320,0.131,0.379,0.695
2017,"34021",Mercer,IRI and SDI,Segment,Fair,125.2,18.4,104.7,2.1,0.306,0.169,0.359,0.263
2011,"34021",Mercer,IRI and SDI,Segment,Fair,106.4,20.4,72.2,13.8,0.278,0.187,0.314,0.314
2012,"34021",Mercer,IRI and SDI,Segment,Fair,143.0,22.6,96.4,24.0,0.374,0.207,0.420,0.545
2022,"34021",Mercer,IRI and SDI,Segment,Poor,95.3,8.8,85.4,1.1,0.228,0.080,0.285,0.134
2022,"34021",Mercer,IRI and SDI,Segment,Good,184.4,78.4,104.7,1.3,0.442,0.715,0.350,0.159
2015,"34021",Mercer,IRI and SDI,Segment,Good,104.9,68.6,34.7,1.6,0.274,0.628,0.131,0.186
2018,"34021",Mercer,IRI and SDI,Segment,Good,135.2,59.4,75.7,0.1,0.330,0.546,0.258,0.012
2021,"34021",Mercer,IRI and SDI,Segment,Poor,115.6,7.2,107.0,1.4,0.277,0.066,0.357,0.171
2011,"34021",Mercer,IRI and SDI,Segment,Poor,133.1,9.2,102.1,21.8,0.348,0.084,0.445,0.495
2013,"34021",Mercer,IRI and SDI,Segment,Poor,129.9,8.0,117.4,4.5,0.339,0.073,0.443,0.523
2014,"34021",Mercer,IRI and SDI,Segment,Poor,169.5,22.2,143.3,4.0,0.424,0.202,0.509,0.465
2018,"34021",Mercer,IRI and SDI,Segment,Fair,96.5,27.0,67.8,1.7,0.235,0.248,0.231,0.207
2021,"34021",Mercer,IRI and SDI,Segment,Good,168.1,88.0,79.0,1.1,0.403,0.803,0.264,0.134
2020,"34021",Mercer,IRI and SDI,Segment,Good,178.3,81.8,96.3,0.2,0.427,0.746,0.322,0.024
2010,"34021",Mercer,IRI and SDI,Segment,Poor,145.6,9.2,113.0,23.4,0.381,0.084,0.492,0.537
2022,"34021",Mercer,IRI and SDI,Segment,Fair,137.6,22.4,109.4,5.8,0.330,0.204,0.365,0.707
2010,"34021",Mercer,IRI and SDI,Segment,Good,126.0,87.4,33.3,5.3,0.329,0.800,0.145,0.122
2015,"34021",Mercer,IRI and SDI,Segment,Fair,132.6,27.6,104.5,0.5,0.346,0.253,0.394,0.058
2013,"34021",Mercer,IRI and SDI,Segment,Good,146.5,71.0,74.4,1.1,0.383,0.650,0.281,0.128
2020,"34021",Mercer,IRI and SDI,Segment,Poor,129.3,14.0,109.6,5.7,0.310,0.128,0.366,0.695
2017,"34021",Mercer,IRI and SDI,Segment,Poor,127.0,14.0,108.8,4.2,0.311,0.129,0.373,0.525
2016,"34021",Mercer,IRI and SDI,Segment,Good,156.4,76.4,78.3,1.7,0.383,0.702,0.268,0.213
2015,"34021",Mercer,IRI and SDI,Segment,Poor,145.3,13.0,125.8,6.5,0.380,0.119,0.475,0.756
2012,"34021",Mercer,IRI and SDI,Segment,Poor,91.8,6.8,67.8,17.2,0.240,0.062,0.295,0.391
2011,"34021",Mercer,IRI and SDI,Segment,Good,143.3,79.6,55.3,8.4,0.374,0.729,0.241,0.191
2019,"34021",Mercer,IRI and SDI,Segment,Poor,176.1,36.6,134.0,5.5,0.424,0.336,0.449,0.671
2010,"34021",Mercer,IRI and SDI,Segment,Fair,110.9,12.6,83.4,14.9,0.290,0.115,0.363,0.342
2014,"34021",Mercer,IRI and SDI,Segment,Good,101.0,52.2,47.0,1.8,0.253,0.475,0.167,0.209
2019,"34021",Mercer,IRI and SDI,Segment,Good,131.1,51.4,78.3,1.4,0.315,0.472,0.262,0.171
2013,"34021",Mercer,IRI and SDI,Segment,Fair,106.6,30.2,73.4,3.0,0.278,0.277,0.277,0.349
2020,"34021",Mercer,IRI and SDI,Segment,Fair,109.6,13.8,93.5,2.3,0.263,0.126,0.312,0.280
2016,"34021",Mercer,IRI and SDI,Segment,Fair,125.2,18.4,104.7,2.1,0.306,0.169,0.359,0.263
2014,"34021",Mercer,IRI and SDI,Segment,Fair,129.5,35.6,91.1,2.8,0.324,0.324,0.324,0.326
2018,"34021",Mercer,IRI and SDI,Segment,Poor,178.3,22.4,149.5,6.4,0.435,0.206,0.510,0.780
2019,"34021",Mercer,IRI and SDI,Segment,Fair,108.4,20.8,86.3,1.3,0.261,0.191,0.289,0.159
2017,"34021",Mercer,IRI and SDI,Segment,Good,156.4,76.4,78.3,1.7,0.383,0.702,0.268,0.213
2020,"42091",Montgomery,IRI,Segment,Fair,316.0,5.9,137.6,172.5,0.353,0.164,0.380,0.347
2019,"42091",Montgomery,IRI,Segment,Good,251.40000000000003,29.6,98.3,123.50000000000001,0.284,0.820,0.275,0.251
2018,"42091",Montgomery,IRI,Segment,Fair,29.5,17.2,4.4,7.9,0.034,0.483,0.013,0.016
2020,"42091",Montgomery,IRI,Segment,Poor,314.9,1.1,122.8,191.0,0.352,0.031,0.339,0.384
2020,"42091",Montgomery,IRI,Segment,Good,264.40000000000003,29.0,101.8,133.60000000000002,0.295,0.806,0.281,0.269
2017,"42091",Montgomery,IRI,Segment,Fair,337.2,5.8,158.2,173.2,0.381,0.161,0.443,0.351
2021,"42091",Montgomery,IRI,Segment,Good,269.79999999999995,29.0,110.5,130.29999999999998,0.303,0.806,0.309,0.263
2021,"42091",Montgomery,IRI,Segment,Fair,328.20000000000005,5.9,141.4,180.9,0.369,0.164,0.396,0.365
2019,"42091",Montgomery,IRI,Segment,Poor,308.3,1.3,115.6,191.4,0.348,0.036,0.323,0.389
2018,"42091",Montgomery,IRI,Segment,Poor,328.8,1.3,122.5,205.0,0.375,0.037,0.354,0.413
2022,"42091",Montgomery,IRI,Segment,Fair,332.40000000000003,6.9,134.9,190.60000000000002,0.377,0.192,0.382,0.386
2017,"42091",Montgomery,IRI,Segment,Poor,299.79999999999995,3.1,106.1,190.6,0.338,0.086,0.297,0.386
2022,"42091",Montgomery,IRI,Segment,Poor,284.2,1.1,111.7,171.4,0.322,0.031,0.317,0.347
2019,"42091",Montgomery,IRI,Segment,Fair,326.2,5.2,143.9,177.1,0.368,0.144,0.402,0.360
2021,"42091",Montgomery,IRI,Segment,Poor,291.6,1.1,105.6,184.9,0.328,0.031,0.295,0.373
2018,"42091",Montgomery,IRI,Segment,Good,518.9,17.1,218.8,283.0,0.592,0.480,0.633,0.571
2022,"42091",Montgomery,IRI,Segment,Good,265.6,28.0,106.30000000000001,131.29999999999998,0.301,0.778,0.301,0.266
2017,"42091",Montgomery,IRI,Segment,Good,249.20000000000002,27.1,92.60000000000001,129.5,0.281,0.753,0.259,0.263
2020,"42101",Philadelphia,IRI,Segment,Poor,245.29999999999998,15.6,171.1,58.6,0.508,0.248,0.587,0.457
2019,"42101",Philadelphia,IRI,Segment,Fair,137.0,23.0,76.7,37.3,0.306,0.390,0.284,0.315
2018,"42101",Philadelphia,IRI,Segment,Good,84.1,23.4,44.9,15.799999999999999,0.183,0.383,0.164,0.127
2021,"42101",Philadelphia,IRI,Segment,Fair,154.6,22.1,81.4,51.1,0.320,0.359,0.283,0.382
2022,"42101",Philadelphia,IRI,Segment,Poor,247.9,14.8,171.1,62.0,0.520,0.244,0.597,0.477
2017,"42101",Philadelphia,IRI,Segment,Fair,143.9,22.9,73.5,47.5,0.305,0.370,0.264,0.358
2017,"42101",Philadelphia,IRI,Segment,Good,74.2,21.6,38.5,14.1,0.157,0.349,0.138,0.106
2020,"42101",Philadelphia,IRI,Segment,Good,82.9,21.5,36.3,25.1,0.172,0.342,0.124,0.196
2021,"42101",Philadelphia,IRI,Segment,Poor,244.4,17.0,170.0,57.4,0.506,0.276,0.591,0.430
2022,"42101",Philadelphia,IRI,Segment,Fair,151.5,21.6,86.4,43.5,0.318,0.356,0.302,0.335
2021,"42101",Philadelphia,IRI,Segment,Good,83.7,22.4,36.2,25.099999999999998,0.173,0.364,0.126,0.188
2019,"42101",Philadelphia,IRI,Segment,Good,89.89999999999999,24.4,42.2,23.3,0.201,0.414,0.156,0.197
2017,"42101",Philadelphia,IRI,Segment,Poor,254.3,17.4,166.0,70.9,0.538,0.281,0.597,0.535
2020,"42101",Philadelphia,IRI,Segment,Fair,154.4,25.8,84.2,44.4,0.320,0.410,0.289,0.347
2018,"42101",Philadelphia,IRI,Segment,Poor,239.2,15.1,158.4,65.7,0.520,0.247,0.578,0.526
2019,"42101",Philadelphia,IRI,Segment,Poor,220.8,11.5,151.4,57.9,0.493,0.195,0.560,0.489
2018,"42101",Philadelphia,IRI,Segment,Fair,136.8,22.6,70.9,43.300000000000004,0.297,0.370,0.259,0.347
2022,"42101",Philadelphia,IRI,Segment,Good,77.6,24.299999999999997,28.9,24.400000000000002,0.163,0.400,0.101,0.188
2014,"34007",Camden,IRI and SDI,Segment,Fair,92.4,20.6,71.1,0.7,0.269,0.260,0.280,0.073
2010,"34007",Camden,IRI and SDI,Segment,Good,33.8,20.4,13.0,0.4,0.102,0.307,0.057,0.011
2014,"34007",Camden,IRI and SDI,Segment,Good,68.7,32.6,32.6,3.5,0.200,0.412,0.128,0.365
2017,"34007",Camden,IRI and SDI,Segment,Fair,100.8,23.8,75.7,1.3,0.288,0.301,0.290,0.127
2015,"34007",Camden,IRI and SDI,Segment,Good,74.3,34.6,36.1,3.6,0.225,0.521,0.142,0.375
2013,"34007",Camden,IRI and SDI,Segment,Poor,157.2,13.6,141.9,1.7,0.476,0.205,0.559,0.177
2018,"34007",Camden,IRI and SDI,Segment,Good,103.2,28.0,70.8,4.4,0.293,0.351,0.271,0.423
2019,"34007",Camden,IRI and SDI,Segment,Poor,154.0,22.0,117.0,15.0,0.420,0.276,0.447,0.591
2015,"34007",Camden,IRI and SDI,Segment,Fair,116.1,17.4,94.7,4.0,0.352,0.262,0.373,0.417
2015,"34007",Camden,IRI and SDI,Segment,Poor,139.6,14.4,123.2,2.0,0.423,0.217,0.485,0.208
2010,"34007",Camden,IRI and SDI,Segment,Poor,180.2,23.4,132.0,24.8,0.546,0.352,0.582,0.670
2012,"34007",Camden,IRI and SDI,Segment,Good,66.0,34.0,31.6,0.4,0.200,0.512,0.140,0.011
2020,"34007",Camden,IRI and SDI,Segment,Fair,144.7,37.4,99.4,7.9,0.343,0.470,0.314,0.307
2016,"34007",Camden,IRI and SDI,Segment,Poor,164.6,22.8,140.2,1.6,0.470,0.289,0.537,0.157
2012,"34007",Camden,IRI and SDI,Segment,Fair,120.3,14.8,95.2,10.3,0.365,0.223,0.421,0.275
2011,"34007",Camden,IRI and SDI,Segment,Poor,172.4,22.2,125.6,24.6,0.522,0.334,0.555,0.658
2016,"34007",Camden,IRI and SDI,Segment,Fair,100.8,23.8,75.7,1.3,0.288,0.301,0.290,0.127
2021,"34007",Camden,IRI and SDI,Segment,Good,145.4,36.0,102.0,7.4,0.345,0.452,0.322,0.287
2010,"34007",Camden,IRI and SDI,Segment,Fair,116.1,22.6,81.7,11.8,0.352,0.340,0.360,0.319
2017,"34007",Camden,IRI and SDI,Segment,Good,85.0,32.4,45.3,7.3,0.243,0.410,0.173,0.716
2013,"34007",Camden,IRI and SDI,Segment,Good,74.8,36.2,34.9,3.7,0.227,0.545,0.137,0.385
2022,"34007",Camden,IRI and SDI,Segment,Poor,118.5,21.2,82.8,14.5,0.281,0.266,0.262,0.562
2020,"34007",Camden,IRI and SDI,Segment,Good,107.6,19.0,86.0,2.6,0.255,0.239,0.272,0.101
2011,"34007",Camden,IRI and SDI,Segment,Good,45.0,24.4,20.1,0.5,0.136,0.367,0.089,0.013
2016,"34007",Camden,IRI and SDI,Segment,Good,85.0,32.4,45.3,7.3,0.243,0.410,0.173,0.716
2021,"34007",Camden,IRI and SDI,Segment,Fair,162.5,22.0,136.3,4.2,0.385,0.276,0.431,0.163
2022,"34007",Camden,IRI and SDI,Segment,Fair,153.4,23.8,125.9,3.7,0.364,0.299,0.398,0.143
2022,"34007",Camden,IRI and SDI,Segment,Good,150.1,34.6,107.9,7.6,0.356,0.435,0.341,0.295
2013,"34007",Camden,IRI and SDI,Segment,Fair,98.0,16.6,77.2,4.2,0.297,0.250,0.304,0.438
2018,"34007",Camden,IRI and SDI,Segment,Poor,126.7,21.2,103.6,1.9,0.360,0.266,0.396,0.183
2011,"34007",Camden,IRI and SDI,Segment,Fair,112.6,19.8,80.5,12.3,0.341,0.298,0.356,0.329
2012,"34007",Camden,IRI and SDI,Segment,Poor,143.7,17.6,99.4,26.7,0.435,0.265,0.439,0.714
2019,"34007",Camden,IRI and SDI,Segment,Good,95.7,37.8,51.0,6.9,0.261,0.474,0.195,0.272
2014,"34007",Camden,IRI and SDI,Segment,Poor,181.9,26.0,150.5,5.4,0.530,0.328,0.592,0.563
2021,"34007",Camden,IRI and SDI,Segment,Poor,114.1,21.6,78.3,14.2,0.270,0.271,0.247,0.550
2017,"34007",Camden,IRI and SDI,Segment,Poor,164.6,22.8,140.2,1.6,0.470,0.289,0.537,0.157
2019,"34007",Camden,IRI and SDI,Segment,Fair,117.3,20.0,93.8,3.5,0.320,0.251,0.358,0.138
2020,"34007",Camden,IRI and SDI,Segment,Poor,169.6,23.2,131.2,15.2,0.402,0.291,0.414,0.591
2018,"34007",Camden,IRI and SDI,Segment,Fair,121.9,30.6,87.2,4.1,0.347,0.383,0.333,0.394
2017,"34005",Burlington,IRI and SDI,Segment,Good,173.2,70.4,92.5,10.3,0.364,0.804,0.248,0.715
2022,"34005",Burlington,IRI and SDI,Segment,Poor,79.7,1.4,75.5,2.8,0.167,0.016,0.202,0.187
2020,"34005",Burlington,IRI and SDI,Segment,Poor,140.8,7.0,130.0,3.8,0.295,0.080,0.347,0.260
2018,"34005",Burlington,IRI and SDI,Segment,Fair,124.5,26.0,94.9,3.6,0.261,0.297,0.253,0.243
2010,"34005",Burlington,IRI and SDI,Segment,Good,106.9,22.0,69.1,15.8,0.227,0.252,0.206,0.329
2019,"34005",Burlington,IRI and SDI,Segment,Poor,152.8,1.6,149.1,2.1,0.320,0.018,0.398,0.142
2013,"34005",Burlington,IRI and SDI,Segment,Good,135.3,61.4,70.9,3.0,0.287,0.704,0.192,0.200
2014,"34005",Burlington,IRI and SDI,Segment,Fair,136.9,24.2,104.8,7.9,0.289,0.278,0.282,0.527
2018,"34005",Burlington,IRI and SDI,Segment,Poor,192.2,5.6,184.4,2.2,0.403,0.064,0.492,0.149
2016,"34005",Burlington,IRI and SDI,Segment,Fair,159.6,15.6,141.5,2.5,0.336,0.178,0.379,0.174
2012,"34005",Burlington,IRI and SDI,Segment,Good,154.4,65.0,81.0,8.4,0.328,0.745,0.241,0.174
2015,"34005",Burlington,IRI and SDI,Segment,Fair,153.0,31.4,116.5,5.1,0.325,0.360,0.316,0.340
2021,"34005",Burlington,IRI and SDI,Segment,Good,270.4,72.8,188.6,9.0,0.567,0.831,0.504,0.600
2022,"34005",Burlington,IRI and SDI,Segment,Good,278.6,76.0,196.3,6.3,0.584,0.868,0.524,0.420
2010,"34005",Burlington,IRI and SDI,Segment,Poor,193.6,39.6,143.0,11.0,0.411,0.454,0.426,0.229
2013,"34005",Burlington,IRI and SDI,Segment,Poor,167.2,5.0,155.3,6.9,0.355,0.057,0.421,0.460
2013,"34005",Burlington,IRI and SDI,Segment,Fair,168.9,20.8,143.0,5.1,0.358,0.239,0.387,0.340
2016,"34005",Burlington,IRI and SDI,Segment,Good,173.2,70.4,92.5,10.3,0.364,0.804,0.248,0.715
2012,"34005",Burlington,IRI and SDI,Segment,Poor,90.0,1.0,72.4,16.6,0.191,0.011,0.215,0.344
2022,"34005",Burlington,IRI and SDI,Segment,Fair,118.8,10.2,102.7,5.9,0.249,0.116,0.274,0.393
2019,"34005",Burlington,IRI and SDI,Segment,Fair,142.3,21.6,117.5,3.2,0.298,0.247,0.314,0.216
2010,"34005",Burlington,IRI and SDI,Segment,Fair,170.5,25.6,123.7,21.2,0.362,0.294,0.368,0.442
2017,"34005",Burlington,IRI and SDI,Segment,Fair,159.6,15.6,141.5,2.5,0.336,0.178,0.379,0.174
2014,"34005",Burlington,IRI and SDI,Segment,Good,110.3,61.0,46.2,3.1,0.233,0.700,0.124,0.207
2012,"34005",Burlington,IRI and SDI,Segment,Fair,227.0,21.2,182.6,23.2,0.482,0.243,0.543,0.481
2015,"34005",Burlington,IRI and SDI,Segment,Good,112.5,50.2,59.3,3.0,0.239,0.576,0.161,0.200
2011,"34005",Burlington,IRI and SDI,Segment,Good,156.9,52.2,89.8,14.9,0.333,0.599,0.267,0.309
2020,"34005",Burlington,IRI and SDI,Segment,Fair,168.5,41.6,119.8,7.1,0.353,0.475,0.320,0.486
