"year","geography","income_group","mean_hh_income","absolute_change","change_rate","change_rate_gap_from_5th_quintile"
2008,Philadelphia County Subregion,"1st Quintile",9209,831,0.099,-0.077
2008,Philadelphia County Subregion,"2nd Quintile",27034,1008,0.039,-0.017
2008,Philadelphia County Subregion,"3rd Quintile",50758,2139,0.044,-0.022
2008,Philadelphia County Subregion,"4th Quintile",82346,1596,0.020,0.002
2008,Philadelphia County Subregion,"5th Quintile",176471,3823,0.022,0.000
2008,Philadelphia County Subregion,All,50523,2034,0.042,-0.020
2008,Philadelphia County Subregion,Top 5 Percent,297607,12805,0.045,-0.023
2009,DVRPC Region,"1st Quintile",19849,130,0.007,0.046
2009,DVRPC Region,"2nd Quintile",51487,222,0.004,0.049
2009,DVRPC Region,"3rd Quintile",85612,1421,0.017,0.036
2009,DVRPC Region,"4th Quintile",129872,1589,0.012,0.041
2009,DVRPC Region,"5th Quintile",278443,13998,0.053,0.000
2009,DVRPC Region,All,85273,1331,0.016,0.037
2009,DVRPC Region,Top 5 Percent,489959,42356,0.095,-0.042
2009,NJ Counties Subregion,"1st Quintile",21966,-719,-0.032,0.074
2009,NJ Counties Subregion,"2nd Quintile",58089,520,0.009,0.033
2009,NJ Counties Subregion,"3rd Quintile",94621,1962,0.021,0.021
2009,NJ Counties Subregion,"4th Quintile",140884,2845,0.021,0.021
2009,NJ Counties Subregion,"5th Quintile",284253,11410,0.042,0.000
2009,NJ Counties Subregion,All,94423,1625,0.018,0.024
2009,NJ Counties Subregion,Top 5 Percent,485939,28364,0.062,-0.020
2009,PA Suburban Counties Subregion,"1st Quintile",25487,710,0.029,0.016
2009,PA Suburban Counties Subregion,"2nd Quintile",62457,-256,-0.004,0.049
2009,PA Suburban Counties Subregion,"3rd Quintile",101544,948,0.009,0.036
2009,PA Suburban Counties Subregion,"4th Quintile",151530,330,0.002,0.043
2009,PA Suburban Counties Subregion,"5th Quintile",329507,14095,0.045,0.000
2009,PA Suburban Counties Subregion,All,101066,1043,0.010,0.035
2009,PA Suburban Counties Subregion,Top 5 Percent,586992,45843,0.085,-0.040
2009,Philadelphia County Subregion,"1st Quintile",8727,349,0.042,0.067
2009,Philadelphia County Subregion,"2nd Quintile",27286,1260,0.048,0.061
2009,Philadelphia County Subregion,"3rd Quintile",51057,2438,0.050,0.059
2009,Philadelphia County Subregion,"4th Quintile",84176,3426,0.042,0.067
2009,Philadelphia County Subregion,"5th Quintile",191464,18816,0.109,0.000
2009,Philadelphia County Subregion,All,50794,2305,0.048,0.061
2009,Philadelphia County Subregion,Top 5 Percent,340194,55392,0.194,-0.085
2010,DVRPC Region,"1st Quintile",19293,-426,-0.022,0.020
2010,DVRPC Region,"2nd Quintile",48984,-2281,-0.044,0.042
2010,DVRPC Region,"3rd Quintile",81779,-2412,-0.029,0.027
2010,DVRPC Region,"4th Quintile",125802,-2481,-0.019,0.017
2010,DVRPC Region,"5th Quintile",263876,-569,-0.002,0.000
2010,DVRPC Region,All,81739,-2203,-0.026,0.024
2010,DVRPC Region,Top 5 Percent,450788,3185,0.007,-0.009
2010,NJ Counties Subregion,"1st Quintile",21637,-1048,-0.046,0.066
2010,NJ Counties Subregion,"2nd Quintile",55130,-2439,-0.042,0.062
2010,NJ Counties Subregion,"3rd Quintile",91136,-1523,-0.016,0.036
2010,NJ Counties Subregion,"4th Quintile",138168,129,0.001,0.019
2010,NJ Counties Subregion,"5th Quintile",278261,5418,0.020,0.000
2010,NJ Counties Subregion,All,90991,-1807,-0.019,0.039
2010,NJ Counties Subregion,Top 5 Percent,461546,3971,0.009,0.011
2010,PA Suburban Counties Subregion,"1st Quintile",25013,236,0.010,-0.028
2010,PA Suburban Counties Subregion,"2nd Quintile",60195,-2518,-0.040,0.022
2010,PA Suburban Counties Subregion,"3rd Quintile",97697,-2899,-0.029,0.011
2010,PA Suburban Counties Subregion,"4th Quintile",147472,-3728,-0.025,0.007
2010,PA Suburban Counties Subregion,"5th Quintile",309583,-5829,-0.018,0.000
2010,PA Suburban Counties Subregion,All,97786,-2237,-0.022,0.004
2010,PA Suburban Counties Subregion,Top 5 Percent,536342,-4807,-0.009,-0.009
2010,Philadelphia County Subregion,"1st Quintile",7680,-698,-0.083,0.100
2010,Philadelphia County Subregion,"2nd Quintile",24632,-1394,-0.054,0.071
2010,Philadelphia County Subregion,"3rd Quintile",46554,-2065,-0.042,0.059
2010,Philadelphia County Subregion,"4th Quintile",78234,-2516,-0.031,0.048
2010,Philadelphia County Subregion,"5th Quintile",175543,2895,0.017,0.000
2010,Philadelphia County Subregion,All,46415,-2074,-0.043,0.060
2010,Philadelphia County Subregion,Top 5 Percent,302030,17228,0.060,-0.043
2011,DVRPC Region,"1st Quintile",18407,-1312,-0.067,0.051
2011,DVRPC Region,"2nd Quintile",47469,-3796,-0.074,0.058
2011,DVRPC Region,"3rd Quintile",79272,-4919,-0.058,0.042
2011,DVRPC Region,"4th Quintile",123780,-4503,-0.035,0.019
2011,DVRPC Region,"5th Quintile",260345,-4100,-0.016,0.000
2011,DVRPC Region,All,79004,-4938,-0.059,0.043
2011,DVRPC Region,Top 5 Percent,442646,-4957,-0.011,-0.005
2011,NJ Counties Subregion,"1st Quintile",20841,-1844,-0.081,0.077
2011,NJ Counties Subregion,"2nd Quintile",54004,-3565,-0.062,0.058
2011,NJ Counties Subregion,"3rd Quintile",89719,-2940,-0.032,0.028
2011,NJ Counties Subregion,"4th Quintile",137197,-842,-0.006,0.002
2011,NJ Counties Subregion,"5th Quintile",271842,-1001,-0.004,0.000
2011,NJ Counties Subregion,All,89092,-3706,-0.040,0.036
2011,NJ Counties Subregion,Top 5 Percent,448663,-8912,-0.019,0.015
2011,PA Suburban Counties Subregion,"1st Quintile",23202,-1575,-0.064,0.034
2011,PA Suburban Counties Subregion,"2nd Quintile",57804,-4909,-0.078,0.048
2011,PA Suburban Counties Subregion,"3rd Quintile",93917,-6679,-0.066,0.036
2011,PA Suburban Counties Subregion,"4th Quintile",144377,-6823,-0.045,0.015
2011,PA Suburban Counties Subregion,"5th Quintile",305852,-9560,-0.030,0.000
2011,PA Suburban Counties Subregion,All,93944,-6079,-0.061,0.031
2011,PA Suburban Counties Subregion,Top 5 Percent,524402,-16747,-0.031,0.001
2011,Philadelphia County Subregion,"1st Quintile",8221,-157,-0.019,0.035
2011,Philadelphia County Subregion,"2nd Quintile",24206,-1820,-0.070,0.086
2011,Philadelphia County Subregion,"3rd Quintile",45105,-3514,-0.072,0.088
2011,Philadelphia County Subregion,"4th Quintile",77024,-3726,-0.046,0.062
2011,Philadelphia County Subregion,"5th Quintile",175460,2812,0.016,0.000
2011,Philadelphia County Subregion,All,44728,-3761,-0.078,0.094
2011,Philadelphia County Subregion,Top 5 Percent,304992,20190,0.071,-0.055
2012,DVRPC Region,"1st Quintile",17875,-1844,-0.094,0.103
2012,DVRPC Region,"2nd Quintile",47297,-3968,-0.077,0.086
2012,DVRPC Region,"3rd Quintile",79489,-4702,-0.056,0.065
2012,DVRPC Region,"4th Quintile",123570,-4713,-0.037,0.046
2012,DVRPC Region,"5th Quintile",266818,2373,0.009,0.000
2012,DVRPC Region,All,79048,-4894,-0.058,0.067
2012,DVRPC Region,Top 5 Percent,465432,17829,0.040,-0.031
2012,NJ Counties Subregion,"1st Quintile",19799,-2886,-0.127,0.158
2012,NJ Counties Subregion,"2nd Quintile",52561,-5008,-0.087,0.118
2012,NJ Counties Subregion,"3rd Quintile",87687,-4972,-0.054,0.085
2012,NJ Counties Subregion,"4th Quintile",134535,-3504,-0.025,0.056
2012,NJ Counties Subregion,"5th Quintile",281311,8468,0.031,0.000
2012,NJ Counties Subregion,All,87095,-5703,-0.061,0.092
2012,NJ Counties Subregion,Top 5 Percent,485202,27627,0.060,-0.029
2012,PA Suburban Counties Subregion,"1st Quintile",22523,-2254,-0.091,0.074
2012,PA Suburban Counties Subregion,"2nd Quintile",57777,-4936,-0.079,0.062
2012,PA Suburban Counties Subregion,"3rd Quintile",95362,-5234,-0.052,0.035
2012,PA Suburban Counties Subregion,"4th Quintile",145397,-5803,-0.038,0.021
2012,PA Suburban Counties Subregion,"5th Quintile",309932,-5480,-0.017,0.000
2012,PA Suburban Counties Subregion,All,95015,-5008,-0.050,0.033
2012,PA Suburban Counties Subregion,Top 5 Percent,538094,-3055,-0.006,-0.011
2012,Philadelphia County Subregion,"1st Quintile",8481,103,0.012,0.048
2012,Philadelphia County Subregion,"2nd Quintile",25174,-852,-0.033,0.093
2012,Philadelphia County Subregion,"3rd Quintile",45755,-2864,-0.059,0.119
2012,Philadelphia County Subregion,"4th Quintile",77500,-3250,-0.040,0.100
2012,Philadelphia County Subregion,"5th Quintile",183065,10417,0.060,0.000
2012,Philadelphia County Subregion,All,45322,-3167,-0.065,0.125
2012,Philadelphia County Subregion,Top 5 Percent,328995,44193,0.155,-0.095
2013,DVRPC Region,"1st Quintile",17890,-1829,-0.093,0.120
2013,DVRPC Region,"2nd Quintile",46893,-4372,-0.085,0.112
2013,DVRPC Region,"3rd Quintile",79255,-4936,-0.059,0.086
2013,DVRPC Region,"4th Quintile",123700,-4583,-0.036,0.063
2013,DVRPC Region,"5th Quintile",271453,7008,0.027,0.000
2013,DVRPC Region,All,78877,-5065,-0.060,0.087
2013,DVRPC Region,Top 5 Percent,477520,29917,0.067,-0.040
2013,NJ Counties Subregion,"1st Quintile",20074,-2611,-0.115,0.107
2013,NJ Counties Subregion,"2nd Quintile",52871,-4698,-0.082,0.074
2013,NJ Counties Subregion,"3rd Quintile",87176,-5483,-0.059,0.051
2013,NJ Counties Subregion,"4th Quintile",133487,-4552,-0.033,0.025
2013,NJ Counties Subregion,"5th Quintile",270693,-2150,-0.008,0.000
2013,NJ Counties Subregion,All,86644,-6154,-0.066,0.058
2013,NJ Counties Subregion,Top 5 Percent,447778,-9797,-0.021,0.013
2013,PA Suburban Counties Subregion,"1st Quintile",22616,-2161,-0.087,0.118
2013,PA Suburban Counties Subregion,"2nd Quintile",56725,-5988,-0.095,0.126
2013,PA Suburban Counties Subregion,"3rd Quintile",94799,-5797,-0.058,0.089
2013,PA Suburban Counties Subregion,"4th Quintile",146699,-4501,-0.030,0.061
2013,PA Suburban Counties Subregion,"5th Quintile",325250,9838,0.031,0.000
2013,PA Suburban Counties Subregion,All,94406,-5617,-0.056,0.087
2013,PA Suburban Counties Subregion,Top 5 Percent,582980,41831,0.077,-0.046
2013,Philadelphia County Subregion,"1st Quintile",8210,-168,-0.020,0.103
2013,Philadelphia County Subregion,"2nd Quintile",25318,-708,-0.027,0.110
2013,Philadelphia County Subregion,"3rd Quintile",46674,-1945,-0.040,0.123
2013,Philadelphia County Subregion,"4th Quintile",77428,-3322,-0.041,0.124
2013,Philadelphia County Subregion,"5th Quintile",186906,14258,0.083,0.000
2013,Philadelphia County Subregion,All,46476,-2013,-0.042,0.125
2013,Philadelphia County Subregion,Top 5 Percent,340085,55283,0.194,-0.111
2014,DVRPC Region,"1st Quintile",17974,-1745,-0.088,0.128
2014,DVRPC Region,"2nd Quintile",47716,-3549,-0.069,0.109
2014,DVRPC Region,"3rd Quintile",81196,-2995,-0.036,0.076
2014,DVRPC Region,"4th Quintile",126581,-1702,-0.013,0.053
2014,DVRPC Region,"5th Quintile",275027,10582,0.040,0.000
2014,DVRPC Region,All,81160,-2782,-0.033,0.073
2014,DVRPC Region,Top 5 Percent,482244,34641,0.077,-0.037
2014,NJ Counties Subregion,"1st Quintile",19141,-3544,-0.156,0.199
2014,NJ Counties Subregion,"2nd Quintile",52953,-4616,-0.080,0.123
2014,NJ Counties Subregion,"3rd Quintile",91000,-1659,-0.018,0.061
2014,NJ Counties Subregion,"4th Quintile",139790,1751,0.013,0.030
2014,NJ Counties Subregion,"5th Quintile",284585,11742,0.043,0.000
2014,NJ Counties Subregion,All,91135,-1663,-0.018,0.061
2014,NJ Counties Subregion,Top 5 Percent,476783,19208,0.042,0.001
2014,PA Suburban Counties Subregion,"1st Quintile",22976,-1801,-0.073,0.088
2014,PA Suburban Counties Subregion,"2nd Quintile",57592,-5121,-0.082,0.097
2014,PA Suburban Counties Subregion,"3rd Quintile",95390,-5206,-0.052,0.067
2014,PA Suburban Counties Subregion,"4th Quintile",147419,-3781,-0.025,0.040
2014,PA Suburban Counties Subregion,"5th Quintile",320048,4636,0.015,0.000
2014,PA Suburban Counties Subregion,All,95129,-4894,-0.049,0.064
2014,PA Suburban Counties Subregion,Top 5 Percent,566347,25198,0.047,-0.032
2014,Philadelphia County Subregion,"1st Quintile",8712,334,0.040,0.076
2014,Philadelphia County Subregion,"2nd Quintile",26440,414,0.016,0.100
2014,Philadelphia County Subregion,"3rd Quintile",48296,-323,-0.007,0.123
2014,Philadelphia County Subregion,"4th Quintile",79493,-1257,-0.016,0.132
2014,Philadelphia County Subregion,"5th Quintile",192645,19997,0.116,0.000
2014,Philadelphia County Subregion,All,48453,-36,-0.001,0.117
2014,Philadelphia County Subregion,Top 5 Percent,352131,67329,0.236,-0.120
2015,DVRPC Region,"1st Quintile",18835,-884,-0.045,0.112
2015,DVRPC Region,"2nd Quintile",49173,-2092,-0.041,0.108
2015,DVRPC Region,"3rd Quintile",83463,-728,-0.009,0.076
2015,DVRPC Region,"4th Quintile",130510,2227,0.017,0.050
2015,DVRPC Region,"5th Quintile",282287,17842,0.067,0.000
2015,DVRPC Region,All,83287,-655,-0.008,0.075
2015,DVRPC Region,Top 5 Percent,489341,41738,0.093,-0.026
2015,NJ Counties Subregion,"1st Quintile",19553,-3132,-0.138,0.167
2015,NJ Counties Subregion,"2nd Quintile",52315,-5254,-0.091,0.120
2015,NJ Counties Subregion,"3rd Quintile",88781,-3878,-0.042,0.071
2015,NJ Counties Subregion,"4th Quintile",137671,-368,-0.003,0.032
2015,NJ Counties Subregion,"5th Quintile",280883,8040,0.029,0.000
2015,NJ Counties Subregion,All,88768,-4030,-0.043,0.072
2015,NJ Counties Subregion,Top 5 Percent,468225,10650,0.023,0.006
2015,PA Suburban Counties Subregion,"1st Quintile",24421,-356,-0.014,0.081
2015,PA Suburban Counties Subregion,"2nd Quintile",60595,-2118,-0.034,0.101
2015,PA Suburban Counties Subregion,"3rd Quintile",100219,-377,-0.004,0.071
2015,PA Suburban Counties Subregion,"4th Quintile",153976,2776,0.018,0.049
2015,PA Suburban Counties Subregion,"5th Quintile",336399,20987,0.067,0.000
2015,PA Suburban Counties Subregion,All,99900,-123,-0.001,0.068
2015,PA Suburban Counties Subregion,Top 5 Percent,593602,52453,0.097,-0.030
2015,Philadelphia County Subregion,"1st Quintile",9128,750,0.090,0.049
2015,Philadelphia County Subregion,"2nd Quintile",27663,1637,0.063,0.076
2015,Philadelphia County Subregion,"3rd Quintile",51193,2574,0.053,0.086
2015,Philadelphia County Subregion,"4th Quintile",85609,4859,0.060,0.079
2015,Philadelphia County Subregion,"5th Quintile",196619,23971,0.139,0.000
2015,Philadelphia County Subregion,All,51083,2594,0.053,0.086
2015,Philadelphia County Subregion,Top 5 Percent,342649,57847,0.203,-0.064
2016,DVRPC Region,"1st Quintile",18241,-1478,-0.075,0.171
2016,DVRPC Region,"2nd Quintile",49499,-1766,-0.034,0.130
2016,DVRPC Region,"3rd Quintile",84106,-85,-0.001,0.097
2016,DVRPC Region,"4th Quintile",131439,3156,0.025,0.071
2016,DVRPC Region,"5th Quintile",289910,25465,0.096,0.000
2016,DVRPC Region,All,83867,-75,-0.001,0.097
2016,DVRPC Region,Top 5 Percent,509596,61993,0.138,-0.042
2016,NJ Counties Subregion,"1st Quintile",20630,-2055,-0.091,0.187
2016,NJ Counties Subregion,"2nd Quintile",54933,-2636,-0.046,0.142
2016,NJ Counties Subregion,"3rd Quintile",92239,-420,-0.005,0.101
2016,NJ Counties Subregion,"4th Quintile",141971,3932,0.028,0.068
2016,NJ Counties Subregion,"5th Quintile",299094,26251,0.096,0.000
2016,NJ Counties Subregion,All,91989,-809,-0.009,0.105
2016,NJ Counties Subregion,Top 5 Percent,507513,49938,0.109,-0.013
2016,PA Suburban Counties Subregion,"1st Quintile",23359,-1418,-0.057,0.134
2016,PA Suburban Counties Subregion,"2nd Quintile",59872,-2841,-0.045,0.122
2016,PA Suburban Counties Subregion,"3rd Quintile",99573,-1023,-0.010,0.087
2016,PA Suburban Counties Subregion,"4th Quintile",152658,1458,0.010,0.067
2016,PA Suburban Counties Subregion,"5th Quintile",339724,24312,0.077,0.000
2016,PA Suburban Counties Subregion,All,99305,-718,-0.007,0.084
2016,PA Suburban Counties Subregion,Top 5 Percent,610888,69739,0.129,-0.052
2016,Philadelphia County Subregion,"1st Quintile",7549,-829,-0.099,0.258
2016,Philadelphia County Subregion,"2nd Quintile",27229,1203,0.046,0.113
2016,Philadelphia County Subregion,"3rd Quintile",50874,2255,0.046,0.113
2016,Philadelphia County Subregion,"4th Quintile",86479,5729,0.071,0.088
2016,Philadelphia County Subregion,"5th Quintile",200034,27386,0.159,0.000
2016,Philadelphia County Subregion,All,50695,2206,0.045,0.114
2016,Philadelphia County Subregion,Top 5 Percent,347772,62970,0.221,-0.062
2017,DVRPC Region,"1st Quintile",17352,-2367,-0.120,0.249
2017,DVRPC Region,"2nd Quintile",49216,-2049,-0.040,0.169
2017,DVRPC Region,"3rd Quintile",85007,816,0.010,0.119
2017,DVRPC Region,"4th Quintile",133845,5562,0.043,0.086
2017,DVRPC Region,"5th Quintile",298669,34224,0.129,0.000
2017,DVRPC Region,All,84720,778,0.009,0.120
2017,DVRPC Region,Top 5 Percent,528745,81142,0.181,-0.052
2017,NJ Counties Subregion,"1st Quintile",20767,-1918,-0.085,0.193
2017,NJ Counties Subregion,"2nd Quintile",55398,-2171,-0.038,0.146
2017,NJ Counties Subregion,"3rd Quintile",93826,1167,0.013,0.095
2017,NJ Counties Subregion,"4th Quintile",143157,5118,0.037,0.071
2017,NJ Counties Subregion,"5th Quintile",302255,29412,0.108,0.000
2017,NJ Counties Subregion,All,94195,1397,0.015,0.093
2017,NJ Counties Subregion,Top 5 Percent,512214,54639,0.119,-0.011
2017,PA Suburban Counties Subregion,"1st Quintile",23889,-888,-0.036,0.156
2017,PA Suburban Counties Subregion,"2nd Quintile",62676,-37,-0.001,0.121
2017,PA Suburban Counties Subregion,"3rd Quintile",103365,2769,0.028,0.092
2017,PA Suburban Counties Subregion,"4th Quintile",159363,8163,0.054,0.066
2017,PA Suburban Counties Subregion,"5th Quintile",353329,37917,0.120,0.000
2017,PA Suburban Counties Subregion,All,102534,2511,0.025,0.095
2017,PA Suburban Counties Subregion,Top 5 Percent,632368,91219,0.169,-0.049
2017,Philadelphia County Subregion,"1st Quintile",,,,
2017,Philadelphia County Subregion,"2nd Quintile",,,,
2017,Philadelphia County Subregion,"3rd Quintile",,,,
2017,Philadelphia County Subregion,"4th Quintile",,,,
2017,Philadelphia County Subregion,"5th Quintile",,,,
2017,Philadelphia County Subregion,All,,,,
2017,Philadelphia County Subregion,Top 5 Percent,,,,
2018,DVRPC Region,"1st Quintile",19251,-468,-0.024,0.161
2018,DVRPC Region,"2nd Quintile",50773,-492,-0.010,0.147
2018,DVRPC Region,"3rd Quintile",85665,1474,0.018,0.119
2018,DVRPC Region,"4th Quintile",134561,6278,0.049,0.088
2018,DVRPC Region,"5th Quintile",300755,36310,0.137,0.000
2018,DVRPC Region,All,85583,1641,0.020,0.117
2018,DVRPC Region,Top 5 Percent,533614,86011,0.192,-0.055
2018,NJ Counties Subregion,"1st Quintile",20649,-2036,-0.090,0.197
2018,NJ Counties Subregion,"2nd Quintile",54152,-3417,-0.059,0.166
2018,NJ Counties Subregion,"3rd Quintile",91629,-1030,-0.011,0.118
2018,NJ Counties Subregion,"4th Quintile",141551,3512,0.025,0.082
2018,NJ Counties Subregion,"5th Quintile",301981,29138,0.107,0.000
2018,NJ Counties Subregion,All,91009,-1789,-0.019,0.126
2018,NJ Counties Subregion,Top 5 Percent,528206,70631,0.154,-0.047
2018,PA Suburban Counties Subregion,"1st Quintile",24919,142,0.006,0.104
2018,PA Suburban Counties Subregion,"2nd Quintile",63115,402,0.006,0.104
2018,PA Suburban Counties Subregion,"3rd Quintile",102376,1780,0.018,0.092
2018,PA Suburban Counties Subregion,"4th Quintile",158243,7043,0.047,0.063
2018,PA Suburban Counties Subregion,"5th Quintile",350248,34836,0.110,0.000
2018,PA Suburban Counties Subregion,All,102428,2405,0.024,0.086
2018,PA Suburban Counties Subregion,Top 5 Percent,617721,76572,0.141,-0.031
2018,Philadelphia County Subregion,"1st Quintile",9011,633,0.076,0.210
2018,Philadelphia County Subregion,"2nd Quintile",28149,2123,0.082,0.204
2018,Philadelphia County Subregion,"3rd Quintile",53683,5064,0.104,0.182
2018,Philadelphia County Subregion,"4th Quintile",90656,9906,0.123,0.163
2018,Philadelphia County Subregion,"5th Quintile",221973,49325,0.286,0.000
2018,Philadelphia County Subregion,All,53912,5423,0.112,0.174
2018,Philadelphia County Subregion,Top 5 Percent,407002,122200,0.429,-0.143
2019,DVRPC Region,"1st Quintile",19365,-354,-0.018,0.196
2019,DVRPC Region,"2nd Quintile",52488,1223,0.024,0.154
2019,DVRPC Region,"3rd Quintile",87975,3784,0.045,0.133
2019,DVRPC Region,"4th Quintile",137767,9484,0.074,0.104
2019,DVRPC Region,"5th Quintile",311471,47026,0.178,0.000
2019,DVRPC Region,All,87674,3732,0.044,0.134
2019,DVRPC Region,Top 5 Percent,558332,110729,0.247,-0.069
2019,NJ Counties Subregion,"1st Quintile",20821,-1864,-0.082,0.215
2019,NJ Counties Subregion,"2nd Quintile",57009,-560,-0.010,0.143
2019,NJ Counties Subregion,"3rd Quintile",94583,1924,0.021,0.112
2019,NJ Counties Subregion,"4th Quintile",145918,7879,0.057,0.076
2019,NJ Counties Subregion,"5th Quintile",309265,36422,0.133,0.000
2019,NJ Counties Subregion,All,94266,1468,0.016,0.117
2019,NJ Counties Subregion,Top 5 Percent,535903,78328,0.171,-0.038
2019,PA Suburban Counties Subregion,"1st Quintile",24909,132,0.005,0.147
2019,PA Suburban Counties Subregion,"2nd Quintile",64037,1324,0.021,0.131
2019,PA Suburban Counties Subregion,"3rd Quintile",105368,4772,0.047,0.105
2019,PA Suburban Counties Subregion,"4th Quintile",162780,11580,0.077,0.075
