County,MCD Name,GEOID10,Total,Single Family,Multi Family,Industrial,Transportation,Utility,Commercial,Community Services,Military,Recreation,Agriculture,Agriculture Bogs,Mining,Wooded,Vacant,Water
Camden County,Clementon Borough,3400713420,1254,387,37,0,195,1,94,15,0,22,0,0,0,457,19,29
Camden County,Collingswood Borough,3400714260,1240,544,66,9,281,5,81,36,0,118,0,0,0,22,13,66
Camden County,Gibbsboro Borough,3400726070,1399,304,2,14,124,19,76,11,0,15,5,0,16,770,16,27
Camden County,Gloucester Township,3400726760,14905,4455,505,21,2205,161,607,349,0,607,750,0,160,4389,434,260
Camden County,Gloucester City,3400726820,1829,450,8,248,262,41,112,55,0,78,0,0,0,110,122,343
Camden County,Haddon Township,3400728740,1808,809,36,16,386,11,115,39,0,108,0,0,0,199,14,76
Camden County,Haddonfield Borough,3400728770,1795,959,10,0,395,2,67,58,0,65,0,0,0,215,4,21
Camden County,Haddon Heights Borough,3400728800,1001,527,3,0,237,0,66,30,0,32,0,0,0,85,21,0
Camden County,Hi-Nella Borough,3400732220,146,28,14,0,21,1,11,6,0,23,0,0,0,23,19,0
Camden County,Laurel Springs Borough,3400739210,295,178,3,0,63,1,18,5,0,6,0,0,0,13,2,5
Camden County,Lawnside Borough,3400739420,909,237,5,54,169,2,44,18,0,17,0,0,0,348,16,0
Camden County,Lindenwold Borough,3400740440,2515,683,198,22,511,7,127,67,0,45,0,0,71,708,52,24
Camden County,Magnolia Borough,3400742630,628,287,6,35,115,1,56,11,0,19,0,0,0,93,5,0
Camden County,Merchantville Borough,3400745510,389,237,10,0,94,1,32,3,0,11,0,0,0,1,0,0
Camden County,Mount Ephraim Borough,3400748750,563,285,4,0,123,0,50,4,0,17,0,0,0,47,16,17
Camden County,Oaklyn Borough,3400753880,442,214,5,0,86,1,34,7,0,17,0,0,0,33,0,44
Camden County,Pennsauken Township,3400757660,7792,1835,38,1156,1362,251,420,177,0,321,5,0,0,698,367,1164
Camden County,Pine Hill Borough,3400758770,2539,654,92,0,303,5,51,28,0,267,59,0,13,971,77,19
Camden County,Pine Valley Borough,3400758920,618,10,0,0,3,0,0,1,0,253,0,0,0,320,23,8
Camden County,Runnemede Borough,3400765160,1351,536,16,24,270,6,116,22,0,50,1,0,10,192,78,29
Camden County,Somerdale Borough,3400768340,879,388,10,38,173,1,71,11,0,23,0,0,0,146,18,0
Camden County,Stratford Borough,3400771220,1008,431,27,0,246,4,81,31,0,21,0,0,0,157,8,3
Camden County,Tavistock Borough,3400772240,178,5,0,0,11,0,0,0,0,142,0,0,0,18,0,2
Camden County,Voorhees Township,3400776220,7437,2307,290,2,1339,19,631,85,0,236,126,0,224,1717,352,109
Camden County,Waterford Township,3400777630,23167,1937,49,0,765,210,344,32,0,107,2165,0,24,17135,289,109
Camden County,Winslow Township,3400781740,37242,4352,227,188,2130,723,862,228,0,565,6414,0,626,19617,898,412
Camden County,Woodlynne Borough,3400782450,136,74,0,2,26,1,3,3,0,6,0,0,0,8,12,0
Gloucester County,Clayton Borough,3401513360,4770,823,15,59,313,5,148,55,0,65,683,0,0,2260,211,135
Gloucester County,Deptford Township,3401517710,11251,2408,100,51,1682,190,699,175,0,334,991,0,0,3433,1030,160
Gloucester County,East Greenwich Township,3401519180,9537,1178,0,140,506,102,51,141,0,57,4407,0,0,2433,249,273
Gloucester County,Elk Township,3401521060,12637,984,0,0,502,22,91,16,0,60,5710,0,0,4967,133,150
Gloucester County,Franklin Township,3401524840,36091,4167,2,29,1669,637,462,95,0,364,8380,0,37,19191,699,357
Gloucester County,Glassboro Borough,3401526340,5880,1161,105,111,661,55,226,202,0,134,578,0,19,2350,260,19
Gloucester County,Greenwich Township,3401528185,7661,548,0,899,353,44,63,29,0,52,755,0,0,2217,698,2003
Gloucester County,Harrison Township,3401530180,12214,1826,17,0,733,67,109,55,0,54,5910,0,0,2816,558,69
Gloucester County,Logan Township,3401541160,17150,500,60,623,703,72,547,30,0,53,4438,0,293,4131,2370,3331
Gloucester County,Mantua Township,3401543440,10237,1778,89,70,857,146,252,65,0,286,2956,0,44,3232,408,53
Gloucester County,Monroe Township,3401547250,29994,4232,68,28,1757,532,832,129,0,326,4151,20,164,16482,853,420
Gloucester County,National Park Borough,3401549680,967,242,0,18,82,0,8,6,0,39,0,0,0,58,166,349
Gloucester County,Newfield Borough,3401551390,1078,251,0,63,93,3,30,14,0,10,178,0,0,382,52,3
Gloucester County,Paulsboro Borough,3401557150,1593,379,10,284,179,1,62,16,0,20,0,0,0,9,282,350
Gloucester County,Pitman Borough,3401559070,1452,656,20,50,262,0,78,31,0,75,32,0,0,160,63,25
Gloucester County,South Harrison Township,3401569030,10002,900,0,0,301,176,34,13,0,21,5552,0,0,2883,87,36
Gloucester County,Swedesboro Borough,3401571850,489,150,1,0,62,0,101,13,0,10,45,0,0,75,10,22
Gloucester County,Washington Township,3401577180,13798,4295,272,41,2195,8,783,182,0,547,1382,0,0,2932,1010,152
Gloucester County,Wenonah Borough,3401578110,634,298,0,0,113,0,15,8,0,15,2,0,0,172,5,6
Gloucester County,West Deptford Township,3401578800,11527,1507,144,1271,1008,48,265,84,0,313,1531,0,0,2178,1371,1808
Gloucester County,Westville Borough,3401580120,714,228,3,40,157,1,85,5,0,34,0,0,0,48,16,98
Gloucester County,Woodbury City,3401582120,1343,521,21,36,300,5,138,49,6,85,0,0,0,99,25,58
Gloucester County,Woodbury Heights Borough,3401582180,802,314,0,21,178,0,64,18,0,27,0,0,0,171,5,4
Gloucester County,Woolwich Township,3401582840,13717,1168,0,48,516,2,189,54,35,186,7695,0,67,3097,321,338
Mercer County,East Windsor Township,3402119780,10086,1251,376,73,1073,141,402,42,0,375,3357,0,0,2272,602,121
Mercer County,Ewing Township,3402122185,9944,2794,160,203,2035,2,709,484,0,554,739,0,0,1577,461,227
Mercer County,Hamilton Township,3402129310,25702,5874,470,462,3562,469,1230,572,0,698,3760,0,0,6089,1584,933
Mercer County,Hightstown Borough,3402131620,789,290,28,16,140,9,73,74,0,42,29,0,0,41,27,19
Mercer County,Hopewell Borough,3402133150,453,222,2,4,78,0,42,11,0,1,73,0,0,11,10,0
Mercer County,Hopewell Township,3402133180,37549,4474,78,44,1785,88,466,153,0,399,11949,0,256,15856,1375,627
Mercer County,Lawrence Township,3402139510,14182,2788,270,80,1794,120,695,313,30,592,2110,0,0,4276,942,170
Mercer County,Pennington Borough,3402157600,627,303,11,0,116,0,64,34,0,32,0,0,0,54,9,3
Mercer County,Princeton,3402160900,11806,3446,199,6,1359,46,179,572,0,599,725,0,0,4064,353,259
Mercer County,Robbinsville Township,3402163850,13247,1323,152,85,928,124,260,22,0,210,5562,0,0,3852,557,172
Mercer County,Trenton City,3402174000,5208,1077,558,156,1138,44,729,382,0,248,0,0,0,208,306,363
Mercer County,West Windsor Township,3402180240,16831,3288,171,0,1724,100,607,224,0,1344,3511,0,0,4109,1265,487
Bucks County,Bedminster Township,4201704976,20052,1435,32,57,537,45,235,59,0,31,11711,0,0,4694,569,647
Bucks County,Bensalem Township,4201705616,13363,2991,566,816,2782,26,1050,652,0,837,175,0,0,2048,675,745
Bucks County,Bridgeton Township,4201708592,4292,431,0,0,144,25,108,8,0,42,255,0,43,2928,78,227
Bucks County,Bristol Borough,4201708760,1257,72,202,148,213,16,150,33,0,44,0,0,0,38,173,166
Bucks County,Bristol Township,4201708768,10968,3213,124,916,1908,243,771,248,0,388,16,0,0,1653,673,814
Bucks County,Buckingham Township,4201709816,21086,4274,56,80,1640,157,293,86,0,237,9142,0,0,4475,500,144
Bucks County,Chalfont Borough,4201712504,1075,424,28,10,185,15,75,16,0,34,62,0,0,126,84,18
Bucks County,Doylestown Borough,4201719784,1378,489,66,17,322,11,164,91,0,84,0,0,0,99,32,1
Bucks County,Doylestown Township,4201719792,10010,3392,193,16,1633,20,225,216,0,296,1408,0,18,1989,433,171
Bucks County,Dublin Borough,4201720104,388,116,23,0,68,2,60,6,0,0,75,0,0,8,31,0
Bucks County,Durham Township,4201720480,5930,531,0,11,177,61,9,14,0,3,2449,0,0,2407,122,145
Bucks County,East Rockhill Township,4201721760,8315,1255,34,9,564,78,72,69,0,168,1388,0,62,4286,165,165
Bucks County,Falls Township,4201725112,17074,1944,126,1608,2046,728,623,119,0,622,212,0,482,2771,2242,3552
Bucks County,Haycock Township,4201733224,13488,905,5,0,351,1,25,12,0,37,2003,0,0,9111,213,826
Bucks County,Hilltown Township,4201734952,17383,3188,58,219,1310,115,351,83,0,112,7884,0,119,3183,732,29
Bucks County,Hulmeville Borough,4201736192,258,90,0,0,33,0,23,4,0,8,35,0,0,51,2,11
Bucks County,Ivyland Borough,4201737304,227,53,2,14,33,0,29,0,32,7,30,0,0,21,7,0
Bucks County,Langhorne Borough,4201741392,318,133,8,0,58,0,25,33,0,17,5,0,0,28,8,2
Bucks County,Langhorne Manor Borough,4201741416,407,166,0,0,74,0,1,44,0,2,0,0,0,105,13,3
Bucks County,Lower Makefield Township,4201744968,11780,4196,369,25,1937,57,108,153,0,187,1843,0,0,2104,467,334
Bucks County,Lower Southampton Township,4201745112,4288,1812,91,35,854,3,339,189,0,180,150,0,0,538,64,33
Bucks County,Middletown Township,4201749120,12287,3445,271,135,2361,70,645,445,0,638,668,0,50,2434,846,280
Bucks County,Milford Township,4201749384,17913,1855,21,20,845,203,191,113,0,264,8143,0,0,6111,70,77
Bucks County,Morrisville Borough,4201751144,1288,453,35,78,268,14,86,39,0,60,0,0,0,84,14,158
Bucks County,New Britain Borough,4201753296,774,296,24,52,142,0,103,39,0,12,6,0,0,79,18,2
Bucks County,New Britain Township,4201753304,9730,1760,136,61,737,37,225,124,0,155,2755,0,0,2715,602,425
Bucks County,New Hope Borough,4201753712,891,203,30,16,107,11,85,21,0,47,17,0,0,215,39,102
Bucks County,Newtown Borough,4201754184,350,184,8,0,78,1,58,11,0,4,0,0,0,5,2,0
Bucks County,Newtown Township,4201754192,7676,1459,419,140,989,92,209,218,0,456,1620,0,0,1338,681,55
Bucks County,Nockamixon Township,4201754576,14377,1051,0,11,366,150,210,76,0,203,3916,0,60,7732,352,250
Bucks County,Northampton Township,4201754688,16713,6105,243,202,2305,13,136,170,0,708,2880,0,0,2762,885,302
Bucks County,Penndel Borough,4201758936,273,115,7,0,66,0,57,4,0,5,0,0,0,14,4,0
Bucks County,Perkasie Borough,4201759384,1626,669,58,3,285,0,124,36,0,61,64,0,0,209,99,17
Bucks County,Plumstead Township,4201761616,17492,2550,80,105,1013,150,280,49,0,100,7383,0,111,4930,601,139
Bucks County,Quakertown Borough,4201763048,1287,435,70,42,253,9,157,70,0,107,12,0,0,61,70,2
Bucks County,Richland Township,4201764536,13169,1227,52,212,577,102,328,27,0,69,5147,0,71,4860,356,142
Bucks County,Richlandtown Borough,4201764584,175,77,8,0,30,0,14,5,0,0,34,0,0,7,0,0
Bucks County,Riegelsville Borough,4201764856,691,98,0,0,35,7,18,20,0,7,293,0,0,132,19,62
Bucks County,Sellersville Borough,4201769248,767,244,59,0,139,3,93,34,0,46,1,0,0,107,30,11
Bucks County,Silverdale Borough,4201770744,265,103,7,11,42,0,9,9,0,28,15,0,0,11,29,0
Bucks County,Solebury Township,4201771752,17376,3096,61,1,1121,159,135,78,0,65,5761,0,135,5886,455,423
Bucks County,Springfield Township,4201773016,19621,1816,1,4,628,567,257,37,0,48,7927,0,5,8021,247,63
Bucks County,Telford Borough (part) *,4201776304,340,105,28,7,67,0,61,22,0,7,0,0,0,27,15,0
Bucks County,Tinicum Township,4201776784,19862,1798,0,4,632,7,167,68,0,67,6437,0,150,9540,196,795
Bucks County,Trumbauersville Borough,4201777704,278,89,2,1,32,0,18,14,0,5,111,0,0,6,2,0
Bucks County,Tullytown Borough,4201777744,1327,114,4,69,148,256,118,15,0,16,0,0,0,57,164,367
Bucks County,Upper Makefield Township,4201779128,13887,3128,39,0,1078,30,47,34,0,294,4389,0,0,4151,350,345
Bucks County,Upper Southampton Township,4201779296,4243,1827,130,106,854,5,187,62,0,118,201,0,0,681,65,7
Bucks County,Warminster Township,4201780952,6515,2407,183,324,1308,47,240,151,495,523,234,0,5,375,209,14
Bucks County,Warrington Township,4201781048,8838,2297,117,111,1014,62,267,122,109,193,2026,0,256,1798,375,92
Bucks County,Warwick Township,4201781144,7064,1296,161,125,607,76,95,117,0,272,1782,0,0,2007,437,90
Bucks County,West Rockhill Township,4201783960,10486,1270,19,104,617,175,277,85,0,81,2180,0,146,5254,201,76
Bucks County,Wrightstown Township,4201786624,6390,1136,0,0,396,42,82,20,0,66,2369,0,316,1772,142,49
Bucks County,Yardley Borough,4201786920,650,206,20,0,102,3,73,5,0,116,0,0,0,51,9,65
Chester County,Atglen Borough,4202903384,533,130,3,1,50,7,17,11,0,2,169,0,0,123,18,2
Chester County,Avondale Borough,4202903656,313,69,0,0,27,0,44,0,0,6,81,0,0,44,32,9
Chester County,Birmingham Township,4202906544,4011,1248,40,0,457,20,35,20,0,132,1030,0,0,836,131,60
Chester County,Caln Township,4202910824,5707,1162,195,58,798,42,299,203,0,231,471,0,0,1862,365,20
Chester County,Charlestown Township,4202912744,8010,1296,43,40,548,8,67,102,0,28,2439,0,77,3150,182,30
Chester County,Coatesville City,4202914712,1182,137,235,97,166,7,84,62,0,27,2,0,0,313,39,12
Chester County,Downingtown Borough,4202919752,1413,190,165,130,233,12,115,71,0,130,101,0,0,135,112,19
Chester County,East Bradford Township,4202920824,9700,2307,118,4,851,61,53,36,0,185,2724,0,0,2982,268,111
Chester County,East Brandywine Township,4202920864,7152,1776,29,23,621,2,45,47,0,26,2264,0,0,2159,114,47
Chester County,East Caln Township,4202920920,2383,337,38,78,297,16,139,19,0,157,119,0,271,743,142,26
Chester County,East Coventry Township,4202921008,6957,1401,4,15,487,37,69,57,0,0,3489,0,0,1195,83,122
Chester County,East Fallowfield Township,4202921104,10071,1432,3,11,484,60,26,51,0,20,4392,0,61,3310,158,63
Chester County,East Goshen Township,4202921192,6500,2437,377,49,1098,12,121,52,0,251,771,0,0,1012,273,46
Chester County,East Marlborough Township,4202921480,9901,1683,19,4,667,3,153,300,0,167,4961,0,0,1771,115,58
Chester County,East Nantmeal Township,4202921576,10463,672,0,9,255,72,25,16,0,129,3956,0,0,4946,301,82
Chester County,East Nottingham Township,4202921624,12794,1501,2,4,576,57,138,15,0,27,7862,0,0,2007,565,41
Chester County,East Pikeland Township,4202921696,5709,1299,74,44,540,70,162,44,0,31,1964,0,0,1309,84,87
Chester County,Easttown Township,4202921928,5298,2499,98,0,957,6,120,82,0,217,417,0,0,849,36,16
Chester County,East Vincent Township,4202922000,8710,1613,7,0,579,41,134,166,0,279,4158,0,24,1362,200,149
Chester County,East Whiteland Township,4202922056,7038,1147,52,181,1057,195,702,287,0,252,700,0,423,1621,393,29
Chester County,Elk Township,4202923032,6613,468,0,0,157,0,26,0,0,13,3586,0,0,2200,111,52
Chester County,Elverson Borough,4202923440,640,99,76,15,72,19,24,23,0,18,125,0,0,145,22,2
Chester County,Franklin Township,4202927376,8352,1386,7,0,469,16,17,17,0,125,3943,0,0,2248,81,43
Chester County,Highland Township,4202934448,10954,215,0,0,77,20,13,17,0,5,8350,0,0,2148,83,28
Chester County,Honey Brook Borough,4202935528,309,120,2,0,50,1,41,15,0,8,56,0,0,0,16,0
Chester County,Honey Brook Township,4202935536,16228,1222,33,64,446,60,188,27,0,243,9136,0,85,4173,324,228
Chester County,Kennett Township,4202939344,9929,1999,81,11,771,6,131,74,0,84,3470,0,0,2835,406,60
Chester County,Kennett Square Borough,4202939352,689,276,15,38,133,2,85,18,0,37,30,0,0,42,12,0
Chester County,London Britain Township,4202944440,6416,1154,0,0,386,0,6,2,0,4,2094,0,0,2636,78,55
Chester County,Londonderry Township,4202944456,7347,490,0,9,166,20,36,25,0,0,5036,0,0,1514,31,19
Chester County,London Grove Township,4202944480,11070,1404,4,19,593,81,184,54,0,260,6084,0,0,2033,295,58
Chester County,Lower Oxford Township,4202945040,11739,786,0,73,375,41,82,96,0,220,7337,0,0,2208,315,207
Chester County,Malvern Borough,4202946792,819,200,32,39,112,0,37,86,0,63,13,0,0,223,11,4
Chester County,Modena Borough,4202950232,224,47,1,34,16,0,2,1,0,3,9,0,0,100,5,6
Chester County,New Garden Township,4202953608,10194,1695,15,148,777,9,299,30,0,324,4404,0,4,2181,207,101
Chester County,Newlin Township,4202953784,7700,435,0,17,145,55,25,10,0,9,3759,0,0,2909,231,104
Chester County,New London Township,4202953816,7607,1375,0,0,461,2,13,31,0,50,3493,0,0,1953,182,46
Chester County,North Coventry Township,4202954936,8597,1661,53,0,716,5,137,82,0,200,2326,0,0,3152,108,158
Chester County,Oxford Borough,4202957480,1257,290,37,20,168,6,86,34,0,28,420,0,0,105,62,0
Chester County,Parkesburg Borough,4202958032,811,278,34,27,137,8,33,8,0,11,115,0,12,127,21,1
Chester County,Penn Township,4202958808,6114,775,39,16,350,22,72,59,0,49,3601,0,0,968,149,15
Chester County,Pennsbury Township,4202959136,6564,1241,86,0,487,13,52,24,0,9,2094,0,0,2378,96,83
Chester County,Phoenixville Borough,4202960120,2340,500,208,38,350,13,223,79,0,89,123,0,25,430,173,90
Chester County,Pocopson Township,4202961800,5443,870,26,15,309,28,9,46,0,2,2572,0,0,1362,129,73
Chester County,Sadsbury Township,4202967080,3965,482,0,0,215,11,86,27,0,10,2021,0,0,989,118,8
Chester County,Schuylkill Township,4202968288,5740,1610,43,25,599,85,104,214,0,291,883,0,0,1397,224,266
Chester County,South Coatesville Borough,4202972072,1152,103,5,173,56,52,22,9,0,5,87,0,0,528,95,17
Chester County,South Coventry Township,4202972088,4885,585,0,0,212,2,102,56,0,52,1668,0,0,2131,45,31
Chester County,Spring City Borough,4202972920,522,168,27,15,77,6,54,5,0,7,41,0,0,83,8,31
Chester County,Thornbury Township,4202976568,2503,818,46,0,311,0,29,58,0,128,473,0,0,537,88,16
Chester County,Tredyffrin Township,4202977344,12699,4514,346,29,2607,158,744,199,0,784,380,0,36,2388,481,32
Chester County,Upper Oxford Township,4202979208,10755,629,0,0,264,17,26,11,0,26,7528,0,0,2087,127,39
Chester County,Upper Uwchlan Township,4202979352,7656,1689,16,95,677,17,108,35,0,73,1852,0,15,2147,411,520
Chester County,Uwchlan Township,4202979480,6674,2121,158,7,1170,2,375,64,0,132,1012,0,0,1328,279,26
Chester County,Valley Township,4202979544,3813,618,55,146,504,24,109,23,0,31,818,0,0,1316,157,12
Chester County,Wallace Township,4202980616,7563,1281,0,0,480,46,42,11,0,78,1940,0,0,3297,302,86
Chester County,Warwick Township,4202981160,12339,829,0,12,280,0,35,29,0,81,3856,0,44,6960,147,66
Chester County,West Bradford Township,4202982544,11907,2203,0,6,760,38,59,158,0,305,3704,0,0,4259,365,50
Chester County,West Brandywine Township,4202982576,8575,1920,0,12,683,95,68,60,0,88,2904,0,0,2585,90,72
Chester County,West Caln Township,4202982664,14053,2256,0,7,774,68,112,52,0,204,4761,0,0,5345,294,179
Chester County,West Chester Borough,4202982704,1171,349,157,99,244,0,131,101,0,76,0,0,0,13,0,0
Chester County,West Fallowfield Township,4202982936,11702,501,0,46,178,19,72,31,0,119,8407,0,0,2178,98,52
Chester County,West Goshen Township,4202983080,7695,2737,90,439,1601,32,406,269,0,214,309,0,0,1225,291,83
Chester County,West Grove Borough,4202983104,401,191,6,0,73,1,33,11,0,5,22,0,0,43,16,0
Chester County,West Marlborough Township,4202983464,10855,146,0,0,50,17,10,14,0,15,8450,0,0,2070,25,57
Chester County,West Nantmeal Township,4202983664,8652,790,0,27,331,4,46,25,0,42,4434,0,0,2718,126,108
Chester County,West Nottingham Township,4202983712,8967,592,0,36,270,70,94,24,0,0,3451,0,0,4178,155,97
Chester County,West Pikeland Township,4202983832,6366,1189,13,0,422,0,24,37,0,3,2117,0,0,2333,194,34
Chester County,West Sadsbury Township,4202983968,6766,626,0,97,280,21,73,20,0,8,4062,0,23,1446,94,16
Chester County,Westtown Township,4202984104,5569,2098,65,3,809,10,62,124,0,70,1187,0,0,978,133,29
Chester County,West Vincent Township,4202984160,11365,1269,0,0,428,0,74,12,0,14,5124,0,0,4226,132,86
Chester County,West Whiteland Township,4202984192,8260,1788,319,154,1353,141,542,121,0,186,1082,0,104,1852,594,26
Chester County,Willistown Township,4202985352,11698,2959,120,30,1126,10,96,207,0,351,3433,0,0,3128,166,72
Delaware County,Aldan Borough,4204500676,392,233,10,0,93,0,26,7,0,8,0,0,0,14,0,0
Delaware County,Aston Township,4204503336,3750,1226,85,17,534,73,400,138,0,64,66,0,33,1026,48,40
Delaware County,Bethel Township,4204506024,3460,1154,14,54,405,228,47,8,0,21,263,0,0,1158,105,4
Delaware County,Brookhaven Borough,4204509080,1088,471,70,0,225,17,81,31,0,36,0,0,0,146,2,9
Delaware County,Chadds Ford Township,4204512442,5595,1226,43,1,534,74,170,17,0,26,1175,0,0,2125,147,58
Delaware County,Chester City,4204513208,3865,633,330,473,503,141,382,189,0,208,0,0,0,185,14,807
Delaware County,Chester Township,4204513212,891,90,57,176,91,0,69,58,0,32,0,0,4,283,20,10
Delaware County,Chester Heights Borough,4204513232,1427,260,71,0,158,21,65,14,0,2,111,0,0,652,63,11
Delaware County,Clifton Heights Borough,4204514264,403,118,46,10,72,0,92,5,0,23,0,0,0,28,4,5
Delaware County,Collingdale Borough,4204515232,565,103,141,0,90,0,73,99,0,30,0,0,0,30,0,0
Delaware County,Colwyn Borough,4204515432,166,55,1,11,26,0,15,7,0,16,0,0,0,28,1,6
Delaware County,Concord Township,4204515488,8729,2613,116,136,1095,193,248,212,1,297,792,0,0,2584,412,29
Delaware County,Darby Borough,4204518152,527,160,35,1,80,0,69,100,0,20,0,0,0,52,0,9
Delaware County,Darby Township,4204518160,915,216,43,146,116,11,90,121,0,41,0,0,10,69,28,25
Delaware County,East Lansdowne Borough,4204521384,132,87,0,1,30,0,7,6,0,1,0,0,0,0,0,0
Delaware County,Eddystone Borough,4204522296,964,55,0,325,56,109,15,5,0,6,0,0,0,14,72,307
Delaware County,Edgmont Township,4204522584,6220,1099,51,7,434,16,71,61,0,229,842,0,0,3231,130,49
Delaware County,Folcroft Borough,4204526408,894,73,112,141,88,0,60,19,0,19,0,0,0,35,160,186
