"year","county_id","county_name","racial_ethnic_group","median_income","income_gap_from_white","income_gap_from_white_percent"
2000,"42091",Montgomery,"White alone, non-Latinx",109615,0,0.000
2000,"42101",Philadelphia,All,54328,11180,0.171
2000,"42101",Philadelphia,Asian alone,49112,16396,0.250
2000,"42101",Philadelphia,Black or African American alone,46325,19183,0.293
2000,"42101",Philadelphia,Latinx,36687,28821,0.440
2000,"42101",Philadelphia,Other,39351,26157,0.399
2000,"42101",Philadelphia,People of Color,45081,20427,0.312
2000,"42101",Philadelphia,"White alone, non-Latinx",65508,0,0.000
2005,"42017",Bucks,All,96946,3250,0.032
2005,"42017",Bucks,Asian alone,106960,-6764,-0.068
2005,"42017",Bucks,Black or African American alone,60912,39284,0.392
2005,"42017",Bucks,Latinx,67973,32223,0.322
2005,"42017",Bucks,Other,85775,14421,0.144
2005,"42017",Bucks,People of Color,77877,22319,0.223
2005,"42017",Bucks,"White alone, non-Latinx",100196,0,0.000
2005,"34005",Burlington,All,104021,3981,0.037
2005,"34005",Burlington,Asian alone,122355,-14353,-0.133
2005,"34005",Burlington,Black or African American alone,82041,25961,0.240
2005,"34005",Burlington,Latinx,69905,38097,0.353
2005,"34005",Burlington,Other,82344,25658,0.238
2005,"34005",Burlington,People of Color,85834,22168,0.205
2005,"34005",Burlington,"White alone, non-Latinx",108002,0,0.000
2005,"34007",Camden,All,80621,11568,0.125
2005,"34007",Camden,Asian alone,115019,-22830,-0.248
2005,"34007",Camden,Black or African American alone,52078,40111,0.435
2005,"34007",Camden,Latinx,47876,44313,0.481
2005,"34007",Camden,Other,48330,43859,0.476
2005,"34007",Camden,People of Color,56572,35617,0.386
2005,"34007",Camden,"White alone, non-Latinx",92189,0,0.000
2005,"42029",Chester,All,109517,3524,0.031
2005,"42029",Chester,Asian alone,148916,-35875,-0.317
2005,"42029",Chester,Black or African American alone,66733,46308,0.410
2005,"42029",Chester,Latinx,62335,50706,0.449
2005,"42029",Chester,Other,102675,10366,0.092
2005,"42029",Chester,People of Color,88324,24717,0.219
2005,"42029",Chester,"White alone, non-Latinx",113041,0,0.000
2005,"42045",Delaware,All,83814,11176,0.118
2005,"42045",Delaware,Asian alone,69887,25103,0.264
2005,"42045",Delaware,Black or African American alone,49083,45907,0.483
2005,"42045",Delaware,Latinx,76801,18189,0.191
2005,"42045",Delaware,Other,66112,28878,0.304
2005,"42045",Delaware,People of Color,55108,39882,0.420
2005,"42045",Delaware,"White alone, non-Latinx",94990,0,0.000
2005,"34015",Gloucester,All,97154,3804,0.038
2005,"34015",Gloucester,Asian alone,115358,-14400,-0.143
2005,"34015",Gloucester,Black or African American alone,71440,29518,0.292
2005,"34015",Gloucester,Latinx,88873,12085,0.120
2005,"34015",Gloucester,Other,122815,-21857,-0.216
2005,"34015",Gloucester,People of Color,82705,18253,0.181
2005,"34015",Gloucester,"White alone, non-Latinx",100958,0,0.000
2005,"34021",Mercer,All,97414,15575,0.138
2005,"34021",Mercer,Asian alone,141523,-28534,-0.253
2005,"34021",Mercer,Black or African American alone,63506,49483,0.438
2005,"34021",Mercer,Latinx,76299,36690,0.325
2005,"34021",Mercer,Other,72994,39995,0.354
2005,"34021",Mercer,People of Color,81310,31679,0.280
2005,"34021",Mercer,"White alone, non-Latinx",112989,0,0.000
2005,"42091",Montgomery,All,102768,4274,0.040
2005,"42091",Montgomery,Asian alone,110271,-3229,-0.030
2005,"42091",Montgomery,Black or African American alone,73854,33188,0.310
2005,"42091",Montgomery,Latinx,68790,38252,0.357
2005,"42091",Montgomery,Other,56513,50529,0.472
2005,"42091",Montgomery,People of Color,81957,25085,0.234
2005,"42091",Montgomery,"White alone, non-Latinx",107042,0,0.000
2005,"42101",Philadelphia,All,49076,16660,0.253
2005,"42101",Philadelphia,Asian alone,56997,8739,0.133
2005,"42101",Philadelphia,Black or African American alone,38205,27531,0.419
2005,"42101",Philadelphia,Latinx,32332,33404,0.508
2005,"42101",Philadelphia,Other,37518,28218,0.429
2005,"42101",Philadelphia,People of Color,38719,27017,0.411
2005,"42101",Philadelphia,"White alone, non-Latinx",65736,0,0.000
2006,"42017",Bucks,All,102740,3337,0.031
2006,"42017",Bucks,Asian alone,107217,-1140,-0.011
2006,"42017",Bucks,Black or African American alone,51970,54107,0.510
2006,"42017",Bucks,Latinx,62519,43558,0.411
2006,"42017",Bucks,Other,79003,27074,0.255
2006,"42017",Bucks,People of Color,72467,33610,0.317
2006,"42017",Bucks,"White alone, non-Latinx",106077,0,0.000
2006,"34005",Burlington,All,99360,5424,0.052
2006,"34005",Burlington,Asian alone,116218,-11434,-0.109
2006,"34005",Burlington,Black or African American alone,78187,26597,0.254
2006,"34005",Burlington,Latinx,61537,43247,0.413
2006,"34005",Burlington,Other,74746,30038,0.287
2006,"34005",Burlington,People of Color,80595,24189,0.231
2006,"34005",Burlington,"White alone, non-Latinx",104784,0,0.000
2006,"34007",Camden,All,83050,10076,0.108
2006,"34007",Camden,Asian alone,87732,5394,0.058
2006,"34007",Camden,Black or African American alone,63609,29517,0.317
2006,"34007",Camden,Latinx,54569,38557,0.414
2006,"34007",Camden,Other,56363,36763,0.395
2006,"34007",Camden,People of Color,62517,30609,0.329
2006,"34007",Camden,"White alone, non-Latinx",93126,0,0.000
2006,"42029",Chester,All,113194,3520,0.030
2006,"42029",Chester,Asian alone,141607,-24893,-0.213
2006,"42029",Chester,Black or African American alone,55015,61699,0.529
2006,"42029",Chester,Latinx,73356,43358,0.371
2006,"42029",Chester,Other,86423,30291,0.260
2006,"42029",Chester,People of Color,82259,34455,0.295
2006,"42029",Chester,"White alone, non-Latinx",116714,0,0.000
2006,"42045",Delaware,All,80266,7814,0.089
2006,"42045",Delaware,Asian alone,95508,-7428,-0.084
2006,"42045",Delaware,Black or African American alone,54996,33084,0.376
2006,"42045",Delaware,Latinx,74312,13768,0.156
2006,"42045",Delaware,Other,68892,19188,0.218
2006,"42045",Delaware,People of Color,63343,24737,0.281
2006,"42045",Delaware,"White alone, non-Latinx",88080,0,0.000
2006,"34015",Gloucester,All,97418,620,0.006
2006,"34015",Gloucester,Asian alone,114322,-16284,-0.166
2006,"34015",Gloucester,Black or African American alone,76920,21118,0.215
2006,"34015",Gloucester,Latinx,107183,-9145,-0.093
2006,"34015",Gloucester,Other,113925,-15887,-0.162
2006,"34015",Gloucester,People of Color,90483,7555,0.077
2006,"34015",Gloucester,"White alone, non-Latinx",98038,0,0.000
2006,"34021",Mercer,All,95296,12922,0.119
2006,"34021",Mercer,Asian alone,157316,-49098,-0.454
2006,"34021",Mercer,Black or African American alone,58326,49892,0.461
2006,"34021",Mercer,Latinx,62447,45771,0.423
2006,"34021",Mercer,Other,53524,54694,0.505
2006,"34021",Mercer,People of Color,76681,31537,0.291
2006,"34021",Mercer,"White alone, non-Latinx",108218,0,0.000
2006,"42091",Montgomery,All,103869,3278,0.031
2006,"42091",Montgomery,Asian alone,103055,4092,0.038
2006,"42091",Montgomery,Black or African American alone,79328,27819,0.260
2006,"42091",Montgomery,Latinx,87533,19614,0.183
2006,"42091",Montgomery,Other,76933,30214,0.282
2006,"42091",Montgomery,People of Color,87069,20078,0.187
2006,"42091",Montgomery,"White alone, non-Latinx",107147,0,0.000
2006,"42101",Philadelphia,All,48489,15105,0.238
2006,"42101",Philadelphia,Asian alone,51396,12198,0.192
2006,"42101",Philadelphia,Black or African American alone,39003,24591,0.387
2006,"42101",Philadelphia,Latinx,34247,29347,0.461
2006,"42101",Philadelphia,Other,39235,24359,0.383
2006,"42101",Philadelphia,People of Color,39286,24308,0.382
2006,"42101",Philadelphia,"White alone, non-Latinx",63594,0,0.000
2007,"42017",Bucks,All,100255,1614,0.016
2007,"42017",Bucks,Asian alone,137273,-35404,-0.348
2007,"42017",Bucks,Black or African American alone,58738,43131,0.423
2007,"42017",Bucks,Latinx,73314,28555,0.280
2007,"42017",Bucks,Other,112252,-10383,-0.102
2007,"42017",Bucks,People of Color,89468,12401,0.122
2007,"42017",Bucks,"White alone, non-Latinx",101869,0,0.000
2007,"34005",Burlington,All,104386,4966,0.045
2007,"34005",Burlington,Asian alone,109301,51,0.000
2007,"34005",Burlington,Black or African American alone,85239,24113,0.221
2007,"34005",Burlington,Latinx,74266,35086,0.321
2007,"34005",Burlington,Other,71473,37879,0.346
2007,"34005",Burlington,People of Color,85348,24004,0.220
2007,"34005",Burlington,"White alone, non-Latinx",109352,0,0.000
2007,"34007",Camden,All,84126,12301,0.128
2007,"34007",Camden,Asian alone,98777,-2350,-0.024
2007,"34007",Camden,Black or African American alone,54721,41706,0.433
2007,"34007",Camden,Latinx,58521,37906,0.393
2007,"34007",Camden,Other,60472,35955,0.373
2007,"34007",Camden,People of Color,60939,35488,0.368
2007,"34007",Camden,"White alone, non-Latinx",96427,0,0.000
2007,"42029",Chester,All,117979,2631,0.022
2007,"42029",Chester,Asian alone,166720,-46110,-0.382
2007,"42029",Chester,Black or African American alone,71432,49178,0.408
2007,"42029",Chester,Latinx,87093,33517,0.278
2007,"42029",Chester,Other,79333,41277,0.342
2007,"42029",Chester,People of Color,96982,23628,0.196
2007,"42029",Chester,"White alone, non-Latinx",120610,0,0.000
2007,"42045",Delaware,All,85466,8231,0.088
2007,"42045",Delaware,Asian alone,100868,-7171,-0.077
2007,"42045",Delaware,Black or African American alone,53928,39769,0.424
2007,"42045",Delaware,Latinx,72644,21053,0.225
2007,"42045",Delaware,Other,67669,26028,0.278
2007,"42045",Delaware,People of Color,63136,30561,0.326
2007,"42045",Delaware,"White alone, non-Latinx",93697,0,0.000
2007,"34015",Gloucester,All,100576,1657,0.016
2007,"34015",Gloucester,Asian alone,177498,-75265,-0.736
2007,"34015",Gloucester,Black or African American alone,87560,14673,0.144
2007,"34015",Gloucester,Latinx,71618,30615,0.299
2007,"34015",Gloucester,Other,106044,-3811,-0.037
2007,"34015",Gloucester,People of Color,96718,5515,0.054
2007,"34015",Gloucester,"White alone, non-Latinx",102233,0,0.000
2007,"34021",Mercer,All,99692,14286,0.125
2007,"34021",Mercer,Asian alone,164234,-50256,-0.441
2007,"34021",Mercer,Black or African American alone,62450,51528,0.452
2007,"34021",Mercer,Latinx,76725,37253,0.327
2007,"34021",Mercer,Other,74111,39867,0.350
2007,"34021",Mercer,People of Color,84783,29195,0.256
2007,"34021",Mercer,"White alone, non-Latinx",113978,0,0.000
2007,"42091",Montgomery,All,105002,4801,0.044
2007,"42091",Montgomery,Asian alone,102272,7531,0.069
2007,"42091",Montgomery,Black or African American alone,71762,38041,0.346
2007,"42091",Montgomery,Latinx,69173,40630,0.370
2007,"42091",Montgomery,Other,92943,16860,0.154
2007,"42091",Montgomery,People of Color,82093,27710,0.252
2007,"42091",Montgomery,"White alone, non-Latinx",109803,0,0.000
2007,"42101",Philadelphia,All,50181,16356,0.246
2007,"42101",Philadelphia,Asian alone,47624,18913,0.284
2007,"42101",Philadelphia,Black or African American alone,42763,23774,0.357
2007,"42101",Philadelphia,Latinx,34060,32477,0.488
2007,"42101",Philadelphia,Other,36893,29644,0.446
2007,"42101",Philadelphia,People of Color,41306,25231,0.379
2007,"42101",Philadelphia,"White alone, non-Latinx",66537,0,0.000
2008,"42017",Bucks,All,103787,3462,0.032
2008,"42017",Bucks,Asian alone,142235,-34986,-0.326
2008,"42017",Bucks,Black or African American alone,57207,50042,0.467
2008,"42017",Bucks,Latinx,80132,27117,0.253
2008,"42017",Bucks,Other,84753,22496,0.210
2008,"42017",Bucks,People of Color,88909,18340,0.171
2008,"42017",Bucks,"White alone, non-Latinx",107249,0,0.000
2008,"34005",Burlington,All,105853,4833,0.044
2008,"34005",Burlington,Asian alone,105816,4870,0.044
2008,"34005",Burlington,Black or African American alone,94612,16074,0.145
2008,"34005",Burlington,Latinx,74347,36339,0.328
2008,"34005",Burlington,Other,68716,41970,0.379
2008,"34005",Burlington,People of Color,90041,20645,0.187
2008,"34005",Burlington,"White alone, non-Latinx",110686,0,0.000
2008,"34007",Camden,All,83439,12411,0.129
2008,"34007",Camden,Asian alone,116527,-20677,-0.216
2008,"34007",Camden,Black or African American alone,54511,41339,0.431
2008,"34007",Camden,Latinx,50307,45543,0.475
2008,"34007",Camden,Other,55054,40796,0.426
2008,"34007",Camden,People of Color,59689,36161,0.377
2008,"34007",Camden,"White alone, non-Latinx",95850,0,0.000
2008,"42029",Chester,All,117140,4380,0.036
2008,"42029",Chester,Asian alone,145639,-24119,-0.198
2008,"42029",Chester,Black or African American alone,75194,46326,0.381
2008,"42029",Chester,Latinx,84156,37364,0.307
2008,"42029",Chester,Other,84258,37262,0.307
2008,"42029",Chester,People of Color,93886,27634,0.227
2008,"42029",Chester,"White alone, non-Latinx",121520,0,0.000
2008,"42045",Delaware,All,88848,9540,0.097
2008,"42045",Delaware,Asian alone,89051,9337,0.095
2008,"42045",Delaware,Black or African American alone,51672,46716,0.475
2008,"42045",Delaware,Latinx,54757,43631,0.443
2008,"42045",Delaware,Other,80931,17457,0.177
2008,"42045",Delaware,People of Color,59289,39099,0.397
2008,"42045",Delaware,"White alone, non-Latinx",98388,0,0.000
2008,"34015",Gloucester,All,96790,4167,0.041
2008,"34015",Gloucester,Asian alone,91481,9476,0.094
2008,"34015",Gloucester,Black or African American alone,74441,26516,0.263
2008,"34015",Gloucester,Latinx,93659,7298,0.072
2008,"34015",Gloucester,Other,95648,5309,0.053
2008,"34015",Gloucester,People of Color,81918,19039,0.189
2008,"34015",Gloucester,"White alone, non-Latinx",100957,0,0.000
2008,"34021",Mercer,All,100838,21246,0.174
2008,"34021",Mercer,Asian alone,159164,-37080,-0.304
2008,"34021",Mercer,Black or African American alone,55203,66881,0.548
2008,"34021",Mercer,Latinx,75901,46183,0.378
2008,"34021",Mercer,Other,86293,35791,0.293
2008,"34021",Mercer,People of Color,81286,40798,0.334
2008,"34021",Mercer,"White alone, non-Latinx",122084,0,0.000
2008,"42091",Montgomery,All,106703,4330,0.039
2008,"42091",Montgomery,Asian alone,111594,-561,-0.005
2008,"42091",Montgomery,Black or African American alone,74567,36466,0.328
2008,"42091",Montgomery,Latinx,68073,42960,0.387
2008,"42091",Montgomery,Other,83009,28024,0.252
2008,"42091",Montgomery,People of Color,84999,26034,0.234
2008,"42091",Montgomery,"White alone, non-Latinx",111033,0,0.000
2008,"42101",Philadelphia,All,50523,17130,0.253
2008,"42101",Philadelphia,Asian alone,45440,22213,0.328
2008,"42101",Philadelphia,Black or African American alone,41174,26479,0.391
2008,"42101",Philadelphia,Latinx,37828,29825,0.441
2008,"42101",Philadelphia,Other,39194,28459,0.421
2008,"42101",Philadelphia,People of Color,40823,26830,0.397
2008,"42101",Philadelphia,"White alone, non-Latinx",67653,0,0.000
2009,"42017",Bucks,All,104439,1446,0.014
2009,"42017",Bucks,Asian alone,135920,-30035,-0.284
2009,"42017",Bucks,Black or African American alone,60544,45341,0.428
2009,"42017",Bucks,Latinx,69343,36542,0.345
2009,"42017",Bucks,Other,87657,18228,0.172
2009,"42017",Bucks,People of Color,85952,19933,0.188
2009,"42017",Bucks,"White alone, non-Latinx",105885,0,0.000
2009,"34005",Burlington,All,102732,3906,0.037
2009,"34005",Burlington,Asian alone,134736,-28098,-0.263
2009,"34005",Burlington,Black or African American alone,77580,29058,0.272
2009,"34005",Burlington,Latinx,87592,19046,0.179
2009,"34005",Burlington,Other,96749,9889,0.093
2009,"34005",Burlington,People of Color,89193,17445,0.164
2009,"34005",Burlington,"White alone, non-Latinx",106638,0,0.000
2009,"34007",Camden,All,83566,12653,0.132
2009,"34007",Camden,Asian alone,125937,-29718,-0.309
2009,"34007",Camden,Black or African American alone,57463,38756,0.403
2009,"34007",Camden,Latinx,50290,45929,0.477
2009,"34007",Camden,Other,54055,42164,0.438
2009,"34007",Camden,People of Color,61816,34403,0.358
2009,"34007",Camden,"White alone, non-Latinx",96219,0,0.000
2009,"42029",Chester,All,111742,4459,0.038
2009,"42029",Chester,Asian alone,183214,-67013,-0.577
2009,"42029",Chester,Black or African American alone,50321,65880,0.567
2009,"42029",Chester,Latinx,73899,42302,0.364
2009,"42029",Chester,Other,82884,33317,0.287
2009,"42029",Chester,People of Color,89108,27093,0.233
2009,"42029",Chester,"White alone, non-Latinx",116201,0,0.000
2009,"42045",Delaware,All,85539,9546,0.100
2009,"42045",Delaware,Asian alone,84794,10291,0.108
2009,"42045",Delaware,Black or African American alone,53419,41666,0.438
2009,"42045",Delaware,Latinx,50680,44405,0.467
2009,"42045",Delaware,Other,43748,51337,0.540
2009,"42045",Delaware,People of Color,57598,37487,0.394
2009,"42045",Delaware,"White alone, non-Latinx",95085,0,0.000
2009,"34015",Gloucester,All,96648,3003,0.030
2009,"34015",Gloucester,Asian alone,83155,16496,0.166
2009,"34015",Gloucester,Black or African American alone,79868,19783,0.199
2009,"34015",Gloucester,Latinx,59353,40298,0.404
2009,"34015",Gloucester,Other,87908,11743,0.118
2009,"34015",Gloucester,People of Color,78139,21512,0.216
2009,"34015",Gloucester,"White alone, non-Latinx",99651,0,0.000
2009,"34021",Mercer,All,98243,15926,0.139
2009,"34021",Mercer,Asian alone,172930,-58761,-0.515
2009,"34021",Mercer,Black or African American alone,57520,56649,0.496
2009,"34021",Mercer,Latinx,72399,41770,0.366
2009,"34021",Mercer,Other,76918,37251,0.326
2009,"34021",Mercer,People of Color,83143,31026,0.272
2009,"34021",Mercer,"White alone, non-Latinx",114169,0,0.000
2009,"42091",Montgomery,All,102639,1690,0.016
2009,"42091",Montgomery,Asian alone,114617,-10288,-0.099
2009,"42091",Montgomery,Black or African American alone,82399,21930,0.210
2009,"42091",Montgomery,Latinx,100833,3496,0.034
2009,"42091",Montgomery,Other,96248,8081,0.077
2009,"42091",Montgomery,People of Color,95506,8823,0.085
2009,"42091",Montgomery,"White alone, non-Latinx",104329,0,0.000
2009,"42101",Philadelphia,All,50794,15877,0.238
2009,"42101",Philadelphia,Asian alone,53250,13421,0.201
2009,"42101",Philadelphia,Black or African American alone,40394,26277,0.394
2009,"42101",Philadelphia,Latinx,31498,35173,0.528
2009,"42101",Philadelphia,Other,33901,32770,0.492
2009,"42101",Philadelphia,People of Color,39469,27202,0.408
2009,"42101",Philadelphia,"White alone, non-Latinx",66671,0,0.000
2010,"42017",Bucks,All,95798,1748,0.018
2010,"42017",Bucks,Asian alone,124889,-27343,-0.280
2010,"42017",Bucks,Black or African American alone,48720,48826,0.501
2010,"42017",Bucks,Latinx,67689,29857,0.306
2010,"42017",Bucks,Other,69822,27724,0.284
2010,"42017",Bucks,People of Color,77515,20031,0.205
2010,"42017",Bucks,"White alone, non-Latinx",97546,0,0.000
2010,"34005",Burlington,All,100291,2686,0.026
2010,"34005",Burlington,Asian alone,136667,-33690,-0.327
2010,"34005",Burlington,Black or African American alone,86826,16151,0.157
2010,"34005",Burlington,Latinx,95173,7804,0.076
2010,"34005",Burlington,Other,83543,19434,0.189
2010,"34005",Burlington,People of Color,94270,8707,0.085
2010,"34005",Burlington,"White alone, non-Latinx",102977,0,0.000
2010,"34007",Camden,All,77384,11664,0.131
2010,"34007",Camden,Asian alone,83104,5944,0.067
2010,"34007",Camden,Black or African American alone,61398,27650,0.311
2010,"34007",Camden,Latinx,54500,34548,0.388
2010,"34007",Camden,Other,57288,31760,0.357
2010,"34007",Camden,People of Color,61029,28019,0.315
2010,"34007",Camden,"White alone, non-Latinx",89048,0,0.000
2010,"42029",Chester,All,113723,3658,0.031
2010,"42029",Chester,Asian alone,147340,-29959,-0.255
2010,"42029",Chester,Black or African American alone,69879,47502,0.405
2010,"42029",Chester,Latinx,81756,35625,0.303
2010,"42029",Chester,Other,78859,38522,0.328
2010,"42029",Chester,People of Color,90853,26528,0.226
2010,"42029",Chester,"White alone, non-Latinx",117381,0,0.000
2010,"42045",Delaware,All,79776,9375,0.105
2010,"42045",Delaware,Asian alone,104084,-14933,-0.168
2010,"42045",Delaware,Black or African American alone,53727,35424,0.397
2010,"42045",Delaware,Latinx,57775,31376,0.352
2010,"42045",Delaware,Other,57632,31519,0.354
2010,"42045",Delaware,People of Color,61633,27518,0.309
2010,"42045",Delaware,"White alone, non-Latinx",89151,0,0.000
2010,"34015",Gloucester,All,95143,2154,0.022
2010,"34015",Gloucester,Asian alone,130492,-33195,-0.341
2010,"34015",Gloucester,Black or African American alone,55476,41821,0.430
2010,"34015",Gloucester,Latinx,81335,15962,0.164
2010,"34015",Gloucester,Other,92154,5143,0.053
2010,"34015",Gloucester,People of Color,72969,24328,0.250
2010,"34015",Gloucester,"White alone, non-Latinx",97297,0,0.000
2010,"34021",Mercer,All,95740,15439,0.139
2010,"34021",Mercer,Asian alone,170135,-58956,-0.530
2010,"34021",Mercer,Black or African American alone,61484,49695,0.447
2010,"34021",Mercer,Latinx,61736,49443,0.445
2010,"34021",Mercer,Other,69845,41334,0.372
2010,"34021",Mercer,People of Color,81505,29674,0.267
2010,"34021",Mercer,"White alone, non-Latinx",111179,0,0.000
2010,"42091",Montgomery,All,101801,3877,0.037
2010,"42091",Montgomery,Asian alone,107718,-2040,-0.019
2010,"42091",Montgomery,Black or African American alone,79220,26458,0.250
2010,"42091",Montgomery,Latinx,70338,35340,0.334
2010,"42091",Montgomery,Other,83062,22616,0.214
2010,"42091",Montgomery,People of Color,86712,18966,0.179
2010,"42091",Montgomery,"White alone, non-Latinx",105678,0,0.000
2010,"42101",Philadelphia,All,46415,15418,0.249
2010,"42101",Philadelphia,Asian alone,49693,12140,0.196
2010,"42101",Philadelphia,Black or African American alone,36722,25111,0.406
2010,"42101",Philadelphia,Latinx,31797,30036,0.486
2010,"42101",Philadelphia,Other,33860,27973,0.452
2010,"42101",Philadelphia,People of Color,36803,25030,0.405
2010,"42101",Philadelphia,"White alone, non-Latinx",61833,0,0.000
2011,"42017",Bucks,All,92337,1387,0.015
2011,"42017",Bucks,Asian alone,145565,-51841,-0.553
2011,"42017",Bucks,Black or African American alone,58505,35219,0.376
2011,"42017",Bucks,Latinx,75707,18017,0.192
2011,"42017",Bucks,Other,71189,22535,0.240
2011,"42017",Bucks,People of Color,88453,5271,0.056
2011,"42017",Bucks,"White alone, non-Latinx",93724,0,0.000
2011,"34005",Burlington,All,95317,4703,0.047
2011,"34005",Burlington,Asian alone,136223,-36203,-0.362
2011,"34005",Burlington,Black or African American alone,78899,21121,0.211
2011,"34005",Burlington,Latinx,68381,31639,0.316
2011,"34005",Burlington,Other,68753,31267,0.313
2011,"34005",Burlington,People of Color,83431,16589,0.166
2011,"34005",Burlington,"White alone, non-Latinx",100020,0,0.000
2011,"34007",Camden,All,75557,16211,0.177
2011,"34007",Camden,Asian alone,90691,1077,0.012
2011,"34007",Camden,Black or African American alone,51026,40742,0.444
2011,"34007",Camden,Latinx,41037,50731,0.553
2011,"34007",Camden,Other,39589,52179,0.569
2011,"34007",Camden,People of Color,50396,41372,0.451
2011,"34007",Camden,"White alone, non-Latinx",91768,0,0.000
2011,"42029",Chester,All,103508,4111,0.038
2011,"42029",Chester,Asian alone,153763,-46144,-0.429
2011,"42029",Chester,Black or African American alone,54288,53331,0.496
2011,"42029",Chester,Latinx,57116,50503,0.469
2011,"42029",Chester,Other,109349,-1730,-0.016
2011,"42029",Chester,People of Color,84134,23485,0.218
2011,"42029",Chester,"White alone, non-Latinx",107619,0,0.000
2011,"42045",Delaware,All,78588,10379,0.117
2011,"42045",Delaware,Asian alone,91111,-2144,-0.024
2011,"42045",Delaware,Black or African American alone,52792,36175,0.407
2011,"42045",Delaware,Latinx,45126,43841,0.493
2011,"42045",Delaware,Other,62619,26348,0.296
2011,"42045",Delaware,People of Color,58505,30462,0.342
2011,"42045",Delaware,"White alone, non-Latinx",88967,0,0.000
2011,"34015",Gloucester,All,93949,4875,0.049
2011,"34015",Gloucester,Asian alone,142942,-44118,-0.446
2011,"34015",Gloucester,Black or African American alone,68003,30821,0.312
2011,"34015",Gloucester,Latinx,70821,28003,0.283
2011,"34015",Gloucester,Other,57116,41708,0.422
2011,"34015",Gloucester,People of Color,74494,24330,0.246
2011,"34015",Gloucester,"White alone, non-Latinx",98824,0,0.000
2011,"34021",Mercer,All,96617,18293,0.159
2011,"34021",Mercer,Asian alone,156746,-41836,-0.364
2011,"34021",Mercer,Black or African American alone,54109,60801,0.529
2011,"34021",Mercer,Latinx,66584,48326,0.421
2011,"34021",Mercer,Other,69436,45474,0.396
2011,"34021",Mercer,People of Color,76344,38566,0.336
2011,"34021",Mercer,"White alone, non-Latinx",114910,0,0.000
2011,"42091",Montgomery,All,99663,4874,0.047
2011,"42091",Montgomery,Asian alone,115960,-11423,-0.109
2011,"42091",Montgomery,Black or African American alone,68309,36228,0.347
2011,"42091",Montgomery,Latinx,66601,37936,0.363
