"year","planning_area","cost_burden_status","own_households","rent_households"
2016,Rural Areas,Above 30%,,
2016,Rural Areas,Below 30%,,
2016,Rural Areas,Not Computed,,
2017,Core Cities,Above 30%,98.44,162.18
2017,Core Cities,Below 30%,227.37,125.47
2017,Core Cities,Not Computed,7.15,34.51
2017,Developed Communities,Above 30%,184.25,136.69
2017,Developed Communities,Below 30%,466.08,132.69
2017,Developed Communities,Not Computed,3.66,14.09
2017,Growing Suburbs,Above 30%,84.77,36.26
2017,Growing Suburbs,Below 30%,241.75,38.62
2017,Growing Suburbs,Not Computed,1.51,4.87
2017,Rural Areas,Above 30%,29.41,8.25
2017,Rural Areas,Below 30%,71.72,7.42
2017,Rural Areas,Not Computed,0.56,1.58
2018,Core Cities,Above 30%,,
2018,Core Cities,Below 30%,,
2018,Core Cities,Not Computed,,
2018,Developed Communities,Above 30%,,
2018,Developed Communities,Below 30%,,
2018,Developed Communities,Not Computed,,
2018,Growing Suburbs,Above 30%,,
2018,Growing Suburbs,Below 30%,,
2018,Growing Suburbs,Not Computed,,
2018,Rural Areas,Above 30%,,
2018,Rural Areas,Below 30%,,
2018,Rural Areas,Not Computed,,
2019,Core Cities,Above 30%,,
2019,Core Cities,Below 30%,,
2019,Core Cities,Not Computed,,
2019,Developed Communities,Above 30%,,
2019,Developed Communities,Below 30%,,
2019,Developed Communities,Not Computed,,
2019,Growing Suburbs,Above 30%,,
2019,Growing Suburbs,Below 30%,,
2019,Growing Suburbs,Not Computed,,
2019,Rural Areas,Above 30%,,
2019,Rural Areas,Below 30%,,
2019,Rural Areas,Not Computed,,
2020,Core Cities,Above 30%,,
2020,Core Cities,Below 30%,,
2020,Core Cities,Not Computed,,
2020,Developed Communities,Above 30%,,
2020,Developed Communities,Below 30%,,
2020,Developed Communities,Not Computed,,
2020,Growing Suburbs,Above 30%,,
2020,Growing Suburbs,Below 30%,,
2020,Growing Suburbs,Not Computed,,
2020,Rural Areas,Above 30%,,
2020,Rural Areas,Below 30%,,
2020,Rural Areas,Not Computed,,
2021,Core Cities,Above 30%,,
2021,Core Cities,Below 30%,,
2021,Core Cities,Not Computed,,
2021,Developed Communities,Above 30%,,
2021,Developed Communities,Below 30%,,
2021,Developed Communities,Not Computed,,
2021,Growing Suburbs,Above 30%,,
2021,Growing Suburbs,Below 30%,,
2021,Growing Suburbs,Not Computed,,
2021,Rural Areas,Above 30%,,
2021,Rural Areas,Below 30%,,
2021,Rural Areas,Not Computed,,
2022,Core Cities,Above 30%,98.62,178.23
2022,Core Cities,Below 30%,265.85,155.39
2022,Core Cities,Not Computed,5.81,24.24
2022,Developed Communities,Above 30%,163.71,143.10
2022,Developed Communities,Below 30%,518.60,147.45
2022,Developed Communities,Not Computed,3.49,14.61
2022,Growing Suburbs,Above 30%,72.38,39.19
2022,Growing Suburbs,Below 30%,272.81,43.13
2022,Growing Suburbs,Not Computed,1.26,4.12
2022,Rural Areas,Above 30%,24.33,6.46
2022,Rural Areas,Below 30%,81.79,8.17
2022,Rural Areas,Not Computed,0.53,1.63
